sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:00:47;15.30;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:01:48;15.30;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:02:48;15.30;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:03:49;15.30;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:04:50;15.30;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:05:51;15.30;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:06:51;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:07:52;15.30;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:08:53;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:09:53;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:10:55;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:11:56;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:12:57;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:13:58;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:14:58;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:15:59;15.30;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:17:00;15.30;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:18:01;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:19:05;15.30;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:20:06;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:21:13;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:22:14;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:23:14;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:24:15;15.30;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:25:16;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:26:17;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:27:17;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:28:18;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:29:19;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:30:21;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:31:23;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:32:23;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:33:25;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:34:27;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:35:28;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:36:29;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:37:30;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:38:31;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:39:32;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:40:33;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:41:33;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:42:34;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:45:00;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:46:02;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:47:04;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:48:06;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:49:09;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:50:10;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:51:11;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:52:15;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:53:17;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:54:18;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:55:24;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:56:28;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:57:29;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:58:31;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T00:59:32;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:00:35;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:01:40;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:02:42;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:03:43;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:04:45;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:05:46;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:06:47;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:07:48;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:08:50;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:09:50;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:11:04;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:14:33;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:15:39;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:19:01;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:22:26;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:31:34;15.20;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:32:39;15.30;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:35:58;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:38:11;15.20;93.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:43:22;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:45:36;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:46:40;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:47:43;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:48:45;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:49:46;15.20;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:50:53;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:52:00;15.20;93.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:53:04;15.20;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:54:08;15.20;93.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:55:13;15.20;93.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:56:14;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:57:19;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:58:22;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T01:59:27;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:00:29;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:01:30;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:02:33;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:03:34;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:04:35;15.30;93.20
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:05:38;15.20;93.20
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:06:39;15.20;93.20
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:07:44;15.20;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:08:46;15.20;93.30
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:09:48;15.20;93.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:21:06;15.20;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:28:38;15.20;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:29:47;15.20;93.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:31:12;15.30;93.20
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:32:54;15.20;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:34:45;15.20;93.20
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:35:48;15.30;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:36:51;15.20;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:37:53;15.20;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:38:55;15.20;93.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:39:56;15.20;93.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:41:00;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:42:02;15.20;93.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:43:05;15.20;93.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:44:08;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:45:09;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:46:11;15.20;93.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:47:26;15.20;93.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:48:35;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:49:38;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:52:01;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:53:05;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:56:20;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:57:23;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:58:26;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T02:59:29;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:00:32;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:01:34;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:02:46;15.20;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:03:47;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:04:49;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:05:50;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:06:51;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:07:52;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:08:53;15.20;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:09:54;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:10:55;15.10;92.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:11:57;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:12:57;15.10;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:13:58;15.10;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:15:01;15.20;92.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:16:03;15.10;92.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:17:06;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:18:07;15.10;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:19:07;15.10;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:20:08;15.10;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:21:10;15.10;92.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:22:10;15.20;92.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:23:13;15.10;92.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:24:14;15.10;92.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:25:15;15.10;92.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:26:16;15.10;92.30
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:27:17;15.10;92.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:28:19;15.10;92.20
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:29:19;15.10;92.30
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:30:20;15.10;92.20
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:31:22;15.10;92.20
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:32:23;15.00;92.30
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:33:24;15.00;92.20
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:34:25;15.10;92.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:35:26;15.00;92.30
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:36:26;15.00;92.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:37:27;15.00;92.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:38:28;15.10;92.10
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:39:29;15.00;92.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:40:30;15.00;92.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:41:31;15.00;92.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:42:32;15.00;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:43:32;15.00;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:44:34;15.00;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:45:35;15.00;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:46:36;15.00;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:47:37;15.00;92.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:48:38;15.00;92.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:49:40;15.00;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:50:41;15.00;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:51:42;15.00;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:52:46;15.00;92.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:53:47;15.00;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:54:49;15.00;92.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:55:51;15.00;92.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:56:52;15.00;92.00
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:57:53;15.00;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:58:55;15.00;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T03:59:56;15.00;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:01:02;14.90;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:02:03;15.00;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:03:03;15.00;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:04:05;15.00;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:05:08;14.90;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:06:10;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:07:11;15.00;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:08:16;14.90;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:11:39;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:12:41;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:13:42;14.90;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:14:42;14.90;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:17:20;14.90;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:18:21;14.90;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:19:21;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:20:23;14.90;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:21:25;14.90;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:22:26;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:23:26;14.90;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:24:32;14.90;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:25:55;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:26:56;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:28:00;14.90;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:29:01;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:30:02;14.80;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:31:06;14.90;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:32:13;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:33:45;14.80;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:34:49;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:36:00;14.90;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:37:01;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:38:02;14.90;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:39:03;14.80;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:40:05;14.80;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:41:09;14.80;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:42:10;14.80;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:43:11;14.80;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:44:12;14.90;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:45:17;14.80;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:46:19;14.80;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:47:20;14.80;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:48:21;14.80;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:49:22;14.80;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:50:26;14.80;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:51:45;14.80;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:52:56;14.80;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:53:57;14.80;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:54:57;14.80;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:55:58;14.80;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:56:59;14.70;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:58:00;14.80;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T04:59:03;14.80;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:00:04;14.70;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:01:24;14.70;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:02:26;14.70;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:03:27;14.70;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:04:28;14.80;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:05:29;14.70;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:06:31;14.70;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:07:56;14.70;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:09:00;14.70;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:10:00;14.70;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:11:03;14.70;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:12:04;14.70;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:13:05;14.70;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:14:07;14.70;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:15:08;14.70;91.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:16:08;14.70;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:17:10;14.60;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:18:11;14.70;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:19:14;14.70;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:20:20;14.70;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:21:21;14.60;91.30
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:22:23;14.60;91.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:23:24;14.60;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:24:24;14.60;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:25:25;14.60;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:26:26;14.60;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:27:26;14.60;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:28:27;14.60;91.80
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:29:32;14.60;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:30:54;14.60;91.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:31:55;14.60;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:32:56;14.60;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:34:00;14.60;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:35:03;14.60;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:36:05;14.60;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:37:07;14.60;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:38:08;14.50;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:39:11;14.60;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:40:14;14.50;91.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:41:15;14.60;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:42:16;14.60;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:43:17;14.50;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:44:19;14.50;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:45:25;14.50;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:46:26;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:47:27;14.50;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:48:28;14.50;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:49:29;14.50;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:50:29;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:51:42;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:52:42;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:53:46;14.50;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:54:53;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:55:54;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:56:55;14.50;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:58:00;14.50;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T05:59:06;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:00:21;14.50;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:01:29;14.50;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:02:30;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:03:31;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:04:34;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:05:36;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:06:37;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:07:38;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:08:40;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:09:43;14.50;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:10:47;14.40;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:11:48;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:12:49;14.40;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:13:50;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:14:56;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:15:57;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:16:57;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:17:58;14.40;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:18:59;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:20:01;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:21:08;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:22:13;14.40;91.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:23:14;14.40;91.30
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:24:34;14.40;91.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:25:37;14.40;91.90
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:26:39;14.40;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:27:41;14.40;91.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:28:42;14.40;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:29:43;14.40;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:30:44;14.30;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:31:45;14.30;91.30
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:32:46;14.30;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:33:46;14.30;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:34:47;14.30;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:35:55;14.30;91.50
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:36:57;14.30;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:37:58;14.30;91.70
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:38:59;14.30;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:40:11;14.30;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:41:13;14.30;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:42:14;14.30;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:43:30;14.30;91.30
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:44:51;14.30;91.40
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:46:11;14.30;91.60
59618;DHT22;45437;51.458;-2.568;2022-10-17T06:47:25;14.30;91.30
