sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2022-10-17T00:01:03;100613.09;;;16.68
51149;BMP280;37210;50.058;8.688;2022-10-17T00:03:32;100600.19;;;16.51
51149;BMP280;37210;50.058;8.688;2022-10-17T00:06:05;100616.28;;;16.36
51149;BMP280;37210;50.058;8.688;2022-10-17T00:08:33;100629.91;;;16.64
51149;BMP280;37210;50.058;8.688;2022-10-17T00:11:04;100587.53;;;16.20
51149;BMP280;37210;50.058;8.688;2022-10-17T00:13:33;100633.63;;;16.54
51149;BMP280;37210;50.058;8.688;2022-10-17T00:16:01;100634.38;;;16.60
51149;BMP280;37210;50.058;8.688;2022-10-17T00:18:29;100498.00;;;15.60
51149;BMP280;37210;50.058;8.688;2022-10-17T00:20:56;100629.25;;;16.51
51149;BMP280;37210;50.058;8.688;2022-10-17T00:23:25;100502.78;;;15.87
51149;BMP280;37210;50.058;8.688;2022-10-17T00:25:59;100636.41;;;16.43
51149;BMP280;37210;50.058;8.688;2022-10-17T00:28:27;100625.88;;;16.40
51149;BMP280;37210;50.058;8.688;2022-10-17T00:30:56;100603.25;;;16.26
51149;BMP280;37210;50.058;8.688;2022-10-17T00:33:25;100462.16;;;15.47
51149;BMP280;37210;50.058;8.688;2022-10-17T00:36:01;100588.47;;;16.19
51149;BMP280;37210;50.058;8.688;2022-10-17T00:38:32;100540.44;;;15.97
51149;BMP280;37210;50.058;8.688;2022-10-17T00:41:00;100616.44;;;16.27
51149;BMP280;37210;50.058;8.688;2022-10-17T00:43:28;100568.41;;;16.07
51149;BMP280;37210;50.058;8.688;2022-10-17T00:45:57;100601.06;;;16.02
51149;BMP280;37210;50.058;8.688;2022-10-17T00:48:25;100528.59;;;15.70
51149;BMP280;37210;50.058;8.688;2022-10-17T00:50:53;100588.59;;;16.10
51149;BMP280;37210;50.058;8.688;2022-10-17T00:53:21;100628.59;;;16.37
51149;BMP280;37210;50.058;8.688;2022-10-17T00:55:52;100628.84;;;16.22
51149;BMP280;37210;50.058;8.688;2022-10-17T00:58:20;100623.28;;;16.39
51149;BMP280;37210;50.058;8.688;2022-10-17T01:00:48;100637.59;;;16.26
51149;BMP280;37210;50.058;8.688;2022-10-17T01:03:17;100641.88;;;16.33
51149;BMP280;37210;50.058;8.688;2022-10-17T01:05:45;100640.06;;;16.35
51149;BMP280;37210;50.058;8.688;2022-10-17T01:08:13;100649.63;;;16.42
51149;BMP280;37210;50.058;8.688;2022-10-17T01:10:47;100653.34;;;16.30
51149;BMP280;37210;50.058;8.688;2022-10-17T01:13:26;100557.53;;;15.73
51149;BMP280;37210;50.058;8.688;2022-10-17T01:16:08;100656.19;;;16.18
51149;BMP280;37210;50.058;8.688;2022-10-17T01:18:49;100650.53;;;15.86
51149;BMP280;37210;50.058;8.688;2022-10-17T01:21:32;100648.03;;;15.78
51149;BMP280;37210;50.058;8.688;2022-10-17T01:24:28;100646.00;;;15.94
51149;BMP280;37210;50.058;8.688;2022-10-17T01:27:40;100640.97;;;15.80
51149;BMP280;37210;50.058;8.688;2022-10-17T01:30:56;100652.78;;;16.12
51149;BMP280;37210;50.058;8.688;2022-10-17T01:33:36;100650.22;;;16.07
51149;BMP280;37210;50.058;8.688;2022-10-17T01:36:19;100616.66;;;15.59
51149;BMP280;37210;50.058;8.688;2022-10-17T01:38:57;100591.09;;;15.64
51149;BMP280;37210;50.058;8.688;2022-10-17T01:41:36;100631.44;;;15.70
51149;BMP280;37210;50.058;8.688;2022-10-17T01:44:11;100514.72;;;14.97
51149;BMP280;37210;50.058;8.688;2022-10-17T01:46:48;100649.03;;;15.70
51149;BMP280;37210;50.058;8.688;2022-10-17T01:49:23;100602.69;;;15.52
51149;BMP280;37210;50.058;8.688;2022-10-17T01:51:58;100649.78;;;15.78
51149;BMP280;37210;50.058;8.688;2022-10-17T01:54:32;100643.63;;;15.79
51149;BMP280;37210;50.058;8.688;2022-10-17T01:57:08;100619.09;;;15.72
51149;BMP280;37210;50.058;8.688;2022-10-17T01:59:46;100640.09;;;15.80
51149;BMP280;37210;50.058;8.688;2022-10-17T02:02:22;100640.19;;;15.71
51149;BMP280;37210;50.058;8.688;2022-10-17T02:04:51;100620.09;;;15.64
51149;BMP280;37210;50.058;8.688;2022-10-17T02:07:21;100641.59;;;15.97
51149;BMP280;37210;50.058;8.688;2022-10-17T02:09:49;100641.84;;;15.79
51149;BMP280;37210;50.058;8.688;2022-10-17T02:12:40;100587.66;;;15.59
51149;BMP280;37210;50.058;8.688;2022-10-17T02:15:27;100642.47;;;15.96
51149;BMP280;37210;50.058;8.688;2022-10-17T02:18:18;100640.13;;;15.78
51149;BMP280;37210;50.058;8.688;2022-10-17T02:21:03;100623.38;;;15.79
51149;BMP280;37210;50.058;8.688;2022-10-17T02:23:46;100550.53;;;15.11
51149;BMP280;37210;50.058;8.688;2022-10-17T02:26:24;100636.72;;;15.70
51149;BMP280;37210;50.058;8.688;2022-10-17T02:29:04;100617.03;;;15.30
51149;BMP280;37210;50.058;8.688;2022-10-17T02:31:39;100626.56;;;15.43
51149;BMP280;37210;50.058;8.688;2022-10-17T02:34:15;100637.63;;;15.68
51149;BMP280;37210;50.058;8.688;2022-10-17T02:36:52;100617.03;;;15.30
51149;BMP280;37210;50.058;8.688;2022-10-17T02:39:23;100503.84;;;14.56
51149;BMP280;37210;50.058;8.688;2022-10-17T02:41:56;100646.72;;;15.47
51149;BMP280;37210;50.058;8.688;2022-10-17T02:44:31;100648.50;;;15.45
51149;BMP280;37210;50.058;8.688;2022-10-17T02:47:02;100602.41;;;15.08
51149;BMP280;37210;50.058;8.688;2022-10-17T02:49:38;100639.06;;;15.23
51149;BMP280;37210;50.058;8.688;2022-10-17T02:52:12;100477.81;;;14.27
51149;BMP280;37210;50.058;8.688;2022-10-17T02:54:47;100659.03;;;15.44
51149;BMP280;37210;50.058;8.688;2022-10-17T02:57:24;100645.31;;;15.14
51149;BMP280;37210;50.058;8.688;2022-10-17T02:59:57;100669.84;;;15.23
51149;BMP280;37210;50.058;8.688;2022-10-17T03:02:37;100666.44;;;15.13
51149;BMP280;37210;50.058;8.688;2022-10-17T03:05:09;100634.88;;;15.10
51149;BMP280;37210;50.058;8.688;2022-10-17T03:07:38;100587.78;;;14.83
51149;BMP280;37210;50.058;8.688;2022-10-17T03:10:06;100661.78;;;15.35
51149;BMP280;37210;50.058;8.688;2022-10-17T03:12:34;100671.50;;;15.30
51149;BMP280;37210;50.058;8.688;2022-10-17T03:15:02;100600.09;;;14.81
51149;BMP280;37210;50.058;8.688;2022-10-17T03:17:31;100664.50;;;15.27
51149;BMP280;37210;50.058;8.688;2022-10-17T03:19:59;100660.78;;;15.46
51149;BMP280;37210;50.058;8.688;2022-10-17T03:22:30;100664.44;;;15.33
51149;BMP280;37210;50.058;8.688;2022-10-17T03:25:00;100666.22;;;15.30
51149;BMP280;37210;50.058;8.688;2022-10-17T03:27:30;100662.09;;;15.09
51149;BMP280;37210;50.058;8.688;2022-10-17T03:29:57;100675.91;;;15.28
51149;BMP280;37210;50.058;8.688;2022-10-17T03:32:25;100646.34;;;15.03
51149;BMP280;37210;50.058;8.688;2022-10-17T03:34:53;100680.66;;;14.98
51149;BMP280;37210;50.058;8.688;2022-10-17T03:37:21;100642.31;;;14.72
51149;BMP280;37210;50.058;8.688;2022-10-17T03:39:50;100641.88;;;14.24
51149;BMP280;37210;50.058;8.688;2022-10-17T03:42:18;100693.28;;;14.65
51149;BMP280;37210;50.058;8.688;2022-10-17T03:44:46;100604.00;;;14.42
51149;BMP280;37210;50.058;8.688;2022-10-17T03:47:13;100692.94;;;14.98
51149;BMP280;37210;50.058;8.688;2022-10-17T03:49:41;100641.50;;;14.65
51149;BMP280;37210;50.058;8.688;2022-10-17T03:52:10;100699.88;;;15.06
51149;BMP280;37210;50.058;8.688;2022-10-17T03:54:38;100697.38;;;14.97
51149;BMP280;37210;50.058;8.688;2022-10-17T03:57:11;100698.13;;;15.07
51149;BMP280;37210;50.058;8.688;2022-10-17T03:59:39;100691.91;;;15.12
51149;BMP280;37210;50.058;8.688;2022-10-17T04:02:13;100701.59;;;15.09
51149;BMP280;37210;50.058;8.688;2022-10-17T04:04:44;100705.84;;;15.23
51149;BMP280;37210;50.058;8.688;2022-10-17T04:07:17;100713.03;;;15.09
51149;BMP280;37210;50.058;8.688;2022-10-17T04:09:47;100710.28;;;15.17
51149;BMP280;37210;50.058;8.688;2022-10-17T04:12:31;100695.38;;;15.14
51149;BMP280;37210;50.058;8.688;2022-10-17T04:15:13;100673.84;;;14.78
51149;BMP280;37210;50.058;8.688;2022-10-17T04:17:41;100680.88;;;14.79
51149;BMP280;37210;50.058;8.688;2022-10-17T04:20:09;100706.22;;;14.90
51149;BMP280;37210;50.058;8.688;2022-10-17T04:22:37;100714.88;;;15.00
51149;BMP280;37210;50.058;8.688;2022-10-17T04:25:05;100722.06;;;14.86
51149;BMP280;37210;50.058;8.688;2022-10-17T04:27:37;100716.22;;;14.52
51149;BMP280;37210;50.058;8.688;2022-10-17T04:30:06;100644.56;;;14.12
51149;BMP280;37210;50.058;8.688;2022-10-17T04:32:35;100709.25;;;14.50
51149;BMP280;37210;50.058;8.688;2022-10-17T04:35:12;100725.75;;;14.68
51149;BMP280;37210;50.058;8.688;2022-10-17T04:37:44;100677.66;;;14.50
51149;BMP280;37210;50.058;8.688;2022-10-17T04:40:17;100692.38;;;14.67
51149;BMP280;37210;50.058;8.688;2022-10-17T04:42:47;100729.13;;;14.79
51149;BMP280;37210;50.058;8.688;2022-10-17T04:45:19;100687.16;;;14.66
51149;BMP280;37210;50.058;8.688;2022-10-17T04:47:50;100725.47;;;14.95
51149;BMP280;37210;50.058;8.688;2022-10-17T04:50:18;100731.53;;;15.02
51149;BMP280;37210;50.058;8.688;2022-10-17T04:53:05;100727.31;;;14.86
51149;BMP280;37210;50.058;8.688;2022-10-17T04:55:36;100722.88;;;14.91
51149;BMP280;37210;50.058;8.688;2022-10-17T04:58:06;100733.22;;;15.09
51149;BMP280;37210;50.058;8.688;2022-10-17T05:00:34;100731.47;;;15.09
51149;BMP280;37210;50.058;8.688;2022-10-17T05:03:11;100715.00;;;14.89
51149;BMP280;37210;50.058;8.688;2022-10-17T05:05:40;100732.41;;;15.02
51149;BMP280;37210;50.058;8.688;2022-10-17T05:08:11;100729.78;;;15.02
51149;BMP280;37210;50.058;8.688;2022-10-17T05:10:41;100735.19;;;14.90
51149;BMP280;37210;50.058;8.688;2022-10-17T05:13:15;100736.03;;;14.95
51149;BMP280;37210;50.058;8.688;2022-10-17T05:15:43;100742.25;;;14.85
51149;BMP280;37210;50.058;8.688;2022-10-17T05:18:12;100736.00;;;14.97
51149;BMP280;37210;50.058;8.688;2022-10-17T05:20:42;100722.88;;;14.91
51149;BMP280;37210;50.058;8.688;2022-10-17T05:23:10;100739.69;;;14.78
51149;BMP280;37210;50.058;8.688;2022-10-17T05:25:41;100722.19;;;14.74
51149;BMP280;37210;50.058;8.688;2022-10-17T05:28:09;100741.50;;;14.74
51149;BMP280;37210;50.058;8.688;2022-10-17T05:30:40;100729.31;;;14.58
51149;BMP280;37210;50.058;8.688;2022-10-17T05:33:08;100731.84;;;14.72
51149;BMP280;37210;50.058;8.688;2022-10-17T05:35:36;100738.91;;;14.67
51149;BMP280;37210;50.058;8.688;2022-10-17T05:38:05;100743.22;;;14.75
51149;BMP280;37210;50.058;8.688;2022-10-17T05:40:36;100741.38;;;14.83
51149;BMP280;37210;50.058;8.688;2022-10-17T05:46:58;100758.13;;;14.78
51149;BMP280;37210;50.058;8.688;2022-10-17T05:49:26;100760.84;;;14.70
51149;BMP280;37210;50.058;8.688;2022-10-17T05:52:03;100751.22;;;14.65
51149;BMP280;37210;50.058;8.688;2022-10-17T05:54:49;100747.66;;;14.70
51149;BMP280;37210;50.058;8.688;2022-10-17T05:57:17;100749.41;;;14.70
51149;BMP280;37210;50.058;8.688;2022-10-17T05:59:46;100719.72;;;14.56
51149;BMP280;37210;50.058;8.688;2022-10-17T06:02:19;100745.94;;;14.68
51149;BMP280;37210;50.058;8.688;2022-10-17T06:08:16;100733.84;;;14.46
51149;BMP280;37210;50.058;8.688;2022-10-17T06:10:47;100740.78;;;14.56
51149;BMP280;37210;50.058;8.688;2022-10-17T06:13:23;100743.34;;;14.62
51149;BMP280;37210;50.058;8.688;2022-10-17T06:15:58;100765.16;;;14.79
51149;BMP280;37210;50.058;8.688;2022-10-17T06:18:38;100775.69;;;14.77
51149;BMP280;37210;50.058;8.688;2022-10-17T06:21:11;100680.53;;;14.10
51149;BMP280;37210;50.058;8.688;2022-10-17T06:23:45;100785.28;;;14.84
51149;BMP280;37210;50.058;8.688;2022-10-17T06:26:23;100767.56;;;15.01
51149;BMP280;37210;50.058;8.688;2022-10-17T06:28:52;100746.50;;;14.98
51149;BMP280;37210;50.058;8.688;2022-10-17T06:31:20;100757.84;;;15.06
51149;BMP280;37210;50.058;8.688;2022-10-17T06:33:53;100774.34;;;15.25
51149;BMP280;37210;50.058;8.688;2022-10-17T06:36:25;100751.59;;;15.15
51149;BMP280;37210;50.058;8.688;2022-10-17T06:38:53;100783.00;;;15.39
51149;BMP280;37210;50.058;8.688;2022-10-17T06:41:31;100788.44;;;15.21
51149;BMP280;37210;50.058;8.688;2022-10-17T06:44:04;100728.84;;;15.09
51149;BMP280;37210;50.058;8.688;2022-10-17T06:46:53;100776.78;;;15.46
51149;BMP280;37210;50.058;8.688;2022-10-17T06:49:33;100788.19;;;15.47
51149;BMP280;37210;50.058;8.688;2022-10-17T06:52:23;100780.25;;;15.48
51149;BMP280;37210;50.058;8.688;2022-10-17T06:55:11;100748.63;;;15.50
51149;BMP280;37210;50.058;8.688;2022-10-17T06:57:49;100777.16;;;15.10
51149;BMP280;37210;50.058;8.688;2022-10-17T07:00:28;100761.94;;;15.35
51149;BMP280;37210;50.058;8.688;2022-10-17T07:02:57;100768.97;;;15.37
51149;BMP280;37210;50.058;8.688;2022-10-17T07:05:26;100779.78;;;15.87
51149;BMP280;37210;50.058;8.688;2022-10-17T07:07:54;100767.56;;;16.43
51149;BMP280;37210;50.058;8.688;2022-10-17T07:10:22;100795.63;;;17.03
51149;BMP280;37210;50.058;8.688;2022-10-17T07:12:50;100780.03;;;17.37
51149;BMP280;37210;50.058;8.688;2022-10-17T07:15:18;100788.00;;;17.81
51149;BMP280;37210;50.058;8.688;2022-10-17T07:17:47;100781.03;;;17.76
51149;BMP280;37210;50.058;8.688;2022-10-17T07:20:18;100788.00;;;17.80
51149;BMP280;37210;50.058;8.688;2022-10-17T07:22:47;100741.38;;;17.30
51149;BMP280;37210;50.058;8.688;2022-10-17T07:25:15;100801.88;;;17.46
51149;BMP280;37210;50.058;8.688;2022-10-17T07:27:49;100801.81;;;17.51
51149;BMP280;37210;50.058;8.688;2022-10-17T07:30:21;100803.88;;;17.35
51149;BMP280;37210;50.058;8.688;2022-10-17T07:32:59;100711.56;;;16.76
51149;BMP280;37210;50.058;8.688;2022-10-17T07:35:30;100795.94;;;17.34
51149;BMP280;37210;50.058;8.688;2022-10-17T07:37:59;100775.81;;;17.73
51149;BMP280;37210;50.058;8.688;2022-10-17T07:40:31;100810.03;;;18.21
51149;BMP280;37210;50.058;8.688;2022-10-17T07:43:02;100813.72;;;18.16
51149;BMP280;37210;50.058;8.688;2022-10-17T07:45:30;100804.34;;;18.00
51149;BMP280;37210;50.058;8.688;2022-10-17T07:47:58;100788.84;;;18.21
51149;BMP280;37210;50.058;8.688;2022-10-17T07:50:28;100818.22;;;19.23
51149;BMP280;37210;50.058;8.688;2022-10-17T07:53:02;100804.22;;;20.11
51149;BMP280;37210;50.058;8.688;2022-10-17T07:58:56;100796.84;;;20.78
51149;BMP280;37210;50.058;8.688;2022-10-17T08:01:28;100789.00;;;21.25
51149;BMP280;37210;50.058;8.688;2022-10-17T08:04:08;100810.84;;;21.35
51149;BMP280;37210;50.058;8.688;2022-10-17T08:06:39;100791.84;;;20.93
51149;BMP280;37210;50.058;8.688;2022-10-17T08:09:17;100782.72;;;20.76
51149;BMP280;37210;50.058;8.688;2022-10-17T08:11:46;100774.16;;;20.40
51149;BMP280;37210;50.058;8.688;2022-10-17T08:14:14;100797.03;;;20.44
51149;BMP280;37210;50.058;8.688;2022-10-17T08:16:43;100801.72;;;20.05
51149;BMP280;37210;50.058;8.688;2022-10-17T08:19:11;100787.22;;;20.17
51149;BMP280;37210;50.058;8.688;2022-10-17T08:21:41;100791.50;;;20.22
51149;BMP280;37210;50.058;8.688;2022-10-17T08:24:10;100793.78;;;20.34
51149;BMP280;37210;50.058;8.688;2022-10-17T08:26:39;100789.16;;;20.12
51149;BMP280;37210;50.058;8.688;2022-10-17T08:29:12;100808.81;;;20.35
51149;BMP280;37210;50.058;8.688;2022-10-17T08:31:41;100681.50;;;19.43
51149;BMP280;37210;50.058;8.688;2022-10-17T08:34:29;100817.06;;;20.26
51149;BMP280;37210;50.058;8.688;2022-10-17T08:36:56;100807.97;;;20.04
51149;BMP280;37210;50.058;8.688;2022-10-17T08:39:31;100824.59;;;20.11
51149;BMP280;37210;50.058;8.688;2022-10-17T08:42:23;100794.31;;;19.87
51149;BMP280;37210;50.058;8.688;2022-10-17T08:45:11;100821.16;;;20.07
51149;BMP280;37210;50.058;8.688;2022-10-17T08:47:50;100768.72;;;19.84
51149;BMP280;37210;50.058;8.688;2022-10-17T08:50:29;100810.31;;;19.84
51149;BMP280;37210;50.058;8.688;2022-10-17T08:53:05;100798.56;;;19.94
51149;BMP280;37210;50.058;8.688;2022-10-17T08:55:42;100803.19;;;20.15
51149;BMP280;37210;50.058;8.688;2022-10-17T08:58:16;100780.47;;;19.76
51149;BMP280;37210;50.058;8.688;2022-10-17T09:00:52;100816.78;;;20.06
51149;BMP280;37210;50.058;8.688;2022-10-17T09:03:37;100817.81;;;20.31
51149;BMP280;37210;50.058;8.688;2022-10-17T09:06:24;100808.44;;;19.89
51149;BMP280;37210;50.058;8.688;2022-10-17T09:09:11;100817.41;;;19.85
51149;BMP280;37210;50.058;8.688;2022-10-17T09:11:58;100807.59;;;19.87
51149;BMP280;37210;50.058;8.688;2022-10-17T09:15:02;100810.06;;;19.93
51149;BMP280;37210;50.058;8.688;2022-10-17T09:17:51;100798.75;;;19.86
51149;BMP280;37210;50.058;8.688;2022-10-17T09:20:25;100821.06;;;20.10
51149;BMP280;37210;50.058;8.688;2022-10-17T09:22:57;100827.75;;;20.25
51149;BMP280;37210;50.058;8.688;2022-10-17T09:25:32;100827.59;;;19.99
51149;BMP280;37210;50.058;8.688;2022-10-17T09:28:14;100832.41;;;20.17
51149;BMP280;37210;50.058;8.688;2022-10-17T09:30:53;100840.31;;;20.47
51149;BMP280;37210;50.058;8.688;2022-10-17T09:33:25;100835.44;;;20.34
51149;BMP280;37210;50.058;8.688;2022-10-17T09:35:56;100824.44;;;20.46
51149;BMP280;37210;50.058;8.688;2022-10-17T09:38:32;100834.75;;;20.56
51149;BMP280;37210;50.058;8.688;2022-10-17T09:41:14;100829.63;;;20.49
51149;BMP280;37210;50.058;8.688;2022-10-17T09:43:48;100746.22;;;19.98
51149;BMP280;37210;50.058;8.688;2022-10-17T09:46:25;100829.25;;;20.33
51149;BMP280;37210;50.058;8.688;2022-10-17T09:49:00;100797.75;;;20.21
51149;BMP280;37210;50.058;8.688;2022-10-17T09:51:32;100809.41;;;20.45
51149;BMP280;37210;50.058;8.688;2022-10-17T09:54:02;100814.84;;;20.40
51149;BMP280;37210;50.058;8.688;2022-10-17T09:56:57;100830.38;;;20.54
51149;BMP280;37210;50.058;8.688;2022-10-17T09:59:32;100841.00;;;20.82
51149;BMP280;37210;50.058;8.688;2022-10-17T10:02:18;100836.97;;;20.96
51149;BMP280;37210;50.058;8.688;2022-10-17T10:04:53;100701.41;;;20.15
51149;BMP280;37210;50.058;8.688;2022-10-17T10:07:24;100804.84;;;20.76
51149;BMP280;37210;50.058;8.688;2022-10-17T10:09:54;100843.97;;;20.99
51149;BMP280;37210;50.058;8.688;2022-10-17T10:12:27;100852.22;;;20.91
51149;BMP280;37210;50.058;8.688;2022-10-17T10:14:57;100838.38;;;20.80
51149;BMP280;37210;50.058;8.688;2022-10-17T10:17:36;100783.91;;;20.65
51149;BMP280;37210;50.058;8.688;2022-10-17T10:20:25;100862.72;;;20.96
51149;BMP280;37210;50.058;8.688;2022-10-17T10:23:12;100841.97;;;20.79
51149;BMP280;37210;50.058;8.688;2022-10-17T10:25:51;100844.53;;;21.10
51149;BMP280;37210;50.058;8.688;2022-10-17T10:28:24;100782.75;;;20.74
51149;BMP280;37210;50.058;8.688;2022-10-17T10:30:56;100832.97;;;20.83
51149;BMP280;37210;50.058;8.688;2022-10-17T10:33:28;100853.25;;;21.13
51149;BMP280;37210;50.058;8.688;2022-10-17T10:35:59;100843.66;;;21.35
51149;BMP280;37210;50.058;8.688;2022-10-17T10:38:31;100842.19;;;21.52
51149;BMP280;37210;50.058;8.688;2022-10-17T10:41:02;100840.47;;;21.51
51149;BMP280;37210;50.058;8.688;2022-10-17T10:43:35;100848.44;;;21.51
51149;BMP280;37210;50.058;8.688;2022-10-17T10:46:16;100839.19;;;21.61
51149;BMP280;37210;50.058;8.688;2022-10-17T10:48:52;100831.41;;;21.79
51149;BMP280;37210;50.058;8.688;2022-10-17T10:51:27;100849.63;;;21.91
51149;BMP280;37210;50.058;8.688;2022-10-17T10:54:02;100790.78;;;21.49
51149;BMP280;37210;50.058;8.688;2022-10-17T10:56:37;100832.69;;;21.94
51149;BMP280;37210;50.058;8.688;2022-10-17T10:59:11;100829.72;;;22.01
51149;BMP280;37210;50.058;8.688;2022-10-17T11:01:47;100832.03;;;22.10
51149;BMP280;37210;50.058;8.688;2022-10-17T11:04:27;100849.09;;;22.51
51149;BMP280;37210;50.058;8.688;2022-10-17T11:07:02;100711.63;;;21.78
51149;BMP280;37210;50.058;8.688;2022-10-17T11:09:44;100734.09;;;21.71
51149;BMP280;37210;50.058;8.688;2022-10-17T11:12:19;100843.50;;;22.57
51149;BMP280;37210;50.058;8.688;2022-10-17T11:14:54;100693.00;;;21.55
51149;BMP280;37210;50.058;8.688;2022-10-17T11:17:32;100844.31;;;22.61
51149;BMP280;37210;50.058;8.688;2022-10-17T11:20:11;100841.47;;;22.65
51149;BMP280;37210;50.058;8.688;2022-10-17T11:22:46;100847.91;;;22.60
51149;BMP280;37210;50.058;8.688;2022-10-17T11:25:26;100855.28;;;22.75
51149;BMP280;37210;50.058;8.688;2022-10-17T11:27:58;100831.81;;;22.61
51149;BMP280;37210;50.058;8.688;2022-10-17T11:30:31;100842.69;;;23.00
51149;BMP280;37210;50.058;8.688;2022-10-17T11:33:09;100865.22;;;23.15
51149;BMP280;37210;50.058;8.688;2022-10-17T11:35:44;100755.59;;;22.56
51149;BMP280;37210;50.058;8.688;2022-10-17T11:38:19;100863.78;;;23.28
51149;BMP280;37210;50.058;8.688;2022-10-17T11:40:54;100826.50;;;22.83
51149;BMP280;37210;50.058;8.688;2022-10-17T11:43:28;100852.16;;;23.29
51149;BMP280;37210;50.058;8.688;2022-10-17T11:46:05;100854.72;;;23.52
51149;BMP280;37210;50.058;8.688;2022-10-17T11:48:50;100846.44;;;23.16
51149;BMP280;37210;50.058;8.688;2022-10-17T11:51:28;100857.06;;;23.59
51149;BMP280;37210;50.058;8.688;2022-10-17T11:54:10;100694.59;;;22.48
51149;BMP280;37210;50.058;8.688;2022-10-17T11:56:49;100832.38;;;23.34
51149;BMP280;37210;50.058;8.688;2022-10-17T11:59:48;100860.59;;;23.18
51149;BMP280;37210;50.058;8.688;2022-10-17T12:02:31;100852.91;;;23.32
51149;BMP280;37210;50.058;8.688;2022-10-17T12:05:18;100841.53;;;22.85
51149;BMP280;37210;50.058;8.688;2022-10-17T12:07:57;100756.78;;;22.49
51149;BMP280;37210;50.058;8.688;2022-10-17T12:10:46;100851.59;;;23.21
51149;BMP280;37210;50.058;8.688;2022-10-17T12:13:48;100852.66;;;23.17
51149;BMP280;37210;50.058;8.688;2022-10-17T12:16:48;100780.72;;;22.93
51149;BMP280;37210;50.058;8.688;2022-10-17T12:19:27;100776.72;;;22.62
51149;BMP280;37210;50.058;8.688;2022-10-17T12:22:01;100843.50;;;23.02
51149;BMP280;37210;50.058;8.688;2022-10-17T12:24:41;100816.69;;;23.05
51149;BMP280;37210;50.058;8.688;2022-10-17T12:27:34;100841.03;;;23.39
51149;BMP280;37210;50.058;8.688;2022-10-17T12:30:13;100831.38;;;23.15
51149;BMP280;37210;50.058;8.688;2022-10-17T12:33:03;100843.22;;;23.30
51149;BMP280;37210;50.058;8.688;2022-10-17T12:38:26;100833.09;;;23.58
51149;BMP280;37210;50.058;8.688;2022-10-17T12:40:59;100769.97;;;22.95
51149;BMP280;37210;50.058;8.688;2022-10-17T12:43:55;100833.56;;;23.47
51149;BMP280;37210;50.058;8.688;2022-10-17T12:46:56;100837.88;;;23.30
51149;BMP280;37210;50.058;8.688;2022-10-17T12:49:41;100850.88;;;23.17
51149;BMP280;37210;50.058;8.688;2022-10-17T12:52:23;100825.59;;;23.26
51149;BMP280;37210;50.058;8.688;2022-10-17T12:55:04;100844.06;;;23.30
51149;BMP280;37210;50.058;8.688;2022-10-17T12:57:41;100846.72;;;23.30
51149;BMP280;37210;50.058;8.688;2022-10-17T13:00:19;100848.44;;;23.33
51149;BMP280;37210;50.058;8.688;2022-10-17T13:02:53;100765.53;;;22.74
51149;BMP280;37210;50.058;8.688;2022-10-17T13:05:26;100798.50;;;22.93
51149;BMP280;37210;50.058;8.688;2022-10-17T13:08:00;100840.47;;;23.31
51149;BMP280;37210;50.058;8.688;2022-10-17T13:10:31;100854.28;;;23.42
51149;BMP280;37210;50.058;8.688;2022-10-17T13:13:12;100844.50;;;23.41
51149;BMP280;37210;50.058;8.688;2022-10-17T13:15:46;100855.00;;;23.24
51149;BMP280;37210;50.058;8.688;2022-10-17T13:18:26;100842.25;;;23.31
51149;BMP280;37210;50.058;8.688;2022-10-17T13:20:57;100845.09;;;23.06
51149;BMP280;37210;50.058;8.688;2022-10-17T13:23:30;100788.78;;;22.92
51149;BMP280;37210;50.058;8.688;2022-10-17T13:26:04;100853.13;;;23.26
51149;BMP280;37210;50.058;8.688;2022-10-17T13:28:35;100866.88;;;23.17
51149;BMP280;37210;50.058;8.688;2022-10-17T13:31:03;100806.50;;;22.93
51149;BMP280;37210;50.058;8.688;2022-10-17T13:33:33;100852.78;;;23.35
51149;BMP280;37210;50.058;8.688;2022-10-17T13:36:05;100849.13;;;23.38
51149;BMP280;37210;50.058;8.688;2022-10-17T13:38:41;100842.88;;;23.17
51149;BMP280;37210;50.058;8.688;2022-10-17T13:41:11;100865.56;;;23.27
51149;BMP280;37210;50.058;8.688;2022-10-17T13:43:42;100864.97;;;23.42
51149;BMP280;37210;50.058;8.688;2022-10-17T13:46:18;100769.94;;;22.75
51149;BMP280;37210;50.058;8.688;2022-10-17T13:48:54;100792.41;;;23.11
51149;BMP280;37210;50.058;8.688;2022-10-17T13:51:22;100878.31;;;23.42
51149;BMP280;37210;50.058;8.688;2022-10-17T13:53:51;100845.66;;;23.56
51149;BMP280;37210;50.058;8.688;2022-10-17T13:56:22;100806.84;;;23.27
51149;BMP280;37210;50.058;8.688;2022-10-17T13:58:53;100874.56;;;23.46
51149;BMP280;37210;50.058;8.688;2022-10-17T14:01:25;100878.75;;;23.72
51149;BMP280;37210;50.058;8.688;2022-10-17T14:03:55;100867.63;;;23.42
51149;BMP280;37210;50.058;8.688;2022-10-17T14:06:23;100803.28;;;23.07
51149;BMP280;37210;50.058;8.688;2022-10-17T14:08:55;100858.28;;;23.31
