sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:00:38;74;64;;185;149859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:03:09;66;63;;168;150928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:05:39;70;62;;175;149730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:08:09;66;61;;168;151600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:10:40;76;64;;187;145985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:13:11;64;60;;168;155914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:15:42;72;63;;180;149815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:18:12;71;61;;179;149921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:20:43;66;63;;168;151971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:23:14;71;62;;181;151015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:25:44;61;59;;151;148019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:28:15;85;63;;217;152587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:30:53;69;62;;177;151951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:33:17;72;61;;182;150868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:35:48;71;60;;179;149259
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:38:19;72;60;;184;151422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:40:50;65;57;;165;150616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:43:21;74;61;;187;151534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:45:51;68;59;;172;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:48:22;70;61;;177;151601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:50:52;76;59;;187;146864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:53:23;68;59;;176;153760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:55:54;79;61;;198;150234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T00:58:25;75;57;;189;151076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:00:56;71;58;;179;150267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:03:26;62;57;;157;151796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:05:57;66;56;;168;151326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:08:28;63;57;;158;149851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:11:04;71;58;;181;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:13:34;58;55;;148;151018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:18:37;66;55;;165;148537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:23:42;80;58;;203;150796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:31:08;58;55;;151;154093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:36:09;64;56;;163;151004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:38:43;73;55;;183;150216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:41:09;71;57;;178;150292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:43:38;74;55;;187;149830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:46:23;74;56;;185;149878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:48:37;63;54;;158;149028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:51:10;73;58;;187;152799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:53:40;79;54;;199;149865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:56:08;69;57;;176;151424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T01:58:44;75;55;;189;150235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:01:10;67;54;;167;148592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:03:40;85;55;;216;151699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:06:10;66;54;;163;146873
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:11:16;67;54;;169;150717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:14:02;67;53;;169;150799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:16:36;72;58;;181;149805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:18:51;73;54;;184;149340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:21:23;66;58;;169;152184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:23:52;75;55;;187;149026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:26:18;81;60;;207;152218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:31:15;63;55;;161;151743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:33:49;60;55;;152;149715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:36:18;69;56;;173;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:38:46;73;59;;184;151202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:41:17;70;54;;177;150196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:43:48;78;59;;196;150094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:46:21;81;57;;205;151143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:48:50;68;55;;171;150723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:51:23;63;54;;157;148310
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:53:52;65;56;;166;151554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:56:20;81;55;;206;151188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T02:58:52;76;58;;183;143675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:01:21;76;55;;200;157770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:04:03;76;55;;192;150504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:06:22;82;59;;204;148329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:08:53;68;53;;175;152794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:11:24;70;56;;178;150528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:13:55;79;56;;198;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:16:26;70;56;;177;151117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:18:56;69;53;;174;150873
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:21:27;63;52;;160;151003
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:23:57;73;57;;184;149913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:26:29;68;54;;172;151264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:28:59;74;54;;186;149663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:31:30;70;57;;178;152563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:34:01;62;53;;157;150301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:36:31;65;55;;165;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:39:02;77;54;;195;151157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:41:32;67;55;;169;150231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:44:03;71;54;;181;150852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:46:33;71;55;;178;150062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:49:04;73;55;;185;150338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:51:35;78;58;;199;151402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:54:05;72;54;;182;150181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:56:36;70;53;;175;149238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T03:59:08;71;55;;182;152200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:01:37;65;55;;164;150170
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:04:08;72;55;;180;149205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:06:38;70;55;;179;151983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:09:09;75;56;;191;150969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:11:39;73;56;;179;146924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:14:10;71;57;;182;153664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:16:41;71;54;;181;150849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:19:12;67;58;;169;149263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:21:43;64;56;;164;151574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:24:14;66;54;;167;150575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:26:44;73;58;;186;150884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:29:15;63;54;;155;147451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:31:45;76;56;;197;154637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:34:15;80;59;;203;150797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:36:46;64;53;;162;150413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:39:17;70;55;;174;148093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:41:46;66;56;;168;152136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:44:18;78;55;;197;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:46:48;68;57;;171;150637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:49:18;68;55;;171;149648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:51:48;69;54;;172;147764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:54:18;73;58;;187;153403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:56:49;67;55;;170;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T04:59:20;68;55;;172;151106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:01:51;75;57;;188;150178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:04:22;64;58;;163;151506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:06:53;73;56;;185;151280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:09:24;79;60;;196;147747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:11:55;73;58;;189;153644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:14:26;74;59;;186;150174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:16:57;70;57;;178;151354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:19:28;68;58;;173;151338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:21:59;74;58;;187;150746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:24:29;71;57;;177;148983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:26:59;63;56;;159;150849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:29:30;77;58;;196;151527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:32:01;58;56;;144;148238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:34:32;76;60;;194;152754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:37:02;69;58;;175;150703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:39:33;67;57;;172;151859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:42:04;69;58;;174;150267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:44:34;73;59;;183;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:47:05;66;57;;168;151346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:49:36;66;57;;166;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:52:06;65;59;;165;150127
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:54:37;79;61;;201;151877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:57:08;70;61;;178;150895
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T05:59:39;70;63;;175;148004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:02:10;67;64;;172;152810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:04:45;71;64;;178;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:07:10;72;66;;182;149936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:09:40;77;67;;195;150167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:12:10;71;70;;181;150896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:14:41;76;70;;192;151036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:17:12;55;69;;136;146922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:19:44;68;71;;175;153374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:22:12;75;75;;189;150522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:24:42;73;75;;185;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:27:13;69;75;;173;150292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:29:45;65;75;;166;151156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:32:14;69;76;;174;149848
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:34:44;71;81;;179;149787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:37:15;70;79;;177;150484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:39:46;65;81;;167;151884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:42:17;70;84;;176;150190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:44:48;79;87;;198;149495
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:47:19;59;85;;151;152846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:49:49;79;88;;197;148694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:52:20;56;85;;143;152243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:54:54;70;89;;178;151083
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:57:22;74;88;;186;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T06:59:54;72;91;;181;150551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:02:23;83;93;;211;151052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:04:56;69;89;;171;147570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:07:25;69;90;;178;153877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:09:56;63;93;;160;150884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:12:26;68;89;;172;150029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:14:56;68;92;;173;150444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:17:26;73;93;;182;148961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:19:57;77;94;;196;151938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:22:28;71;96;;181;150968
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:24:59;69;94;;175;151569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:27:30;69;95;;170;147401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:30:01;68;93;;174;153487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:32:31;69;96;;175;150132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:35:02;69;99;;176;151110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:37:32;65;96;;161;148613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:40:04;78;101;;196;149211
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:42:36;65;101;;167;152461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:45:04;73;102;;185;150748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:47:37;76;103;;193;151855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:50:06;63;104;;157;148602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:52:36;71;104;;183;152556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:55:07;66;104;;166;150119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T07:57:37;64;104;;161;149507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:00:07;67;104;;170;151727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:02:38;71;105;;180;150682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:05:08;68;109;;173;150705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:07:41;66;111;;167;150713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:10:11;71;110;;180;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:12:40;66;112;;165;149430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:15:10;69;116;;174;150877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:17:40;69;115;;175;150378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:20:11;67;121;;169;150832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:22:41;76;122;;191;148876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:25:11;79;123;;201;151368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:27:42;73;125;;183;150309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:30:13;72;128;;179;147481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:32:43;81;134;;208;152876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:35:14;69;134;;177;151884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:37:44;72;134;;181;150103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:40:20;66;137;;167;149725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:45:24;74;143;;187;149851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:47:48;71;144;;179;149432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:50:27;76;146;;193;151139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:52:48;66;149;;167;151012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:55:37;71;150;;179;150627
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T08:57:49;77;158;;194;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:00:19;71;157;;177;149446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:10:39;70;167;;175;149958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:13:01;74;168;;186;148806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:17:53;64;168;;162;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:20:23;74;172;;188;151252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:22:59;71;172;;179;149872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:25:22;65;173;;165;150937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:27:57;84;177;;209;148985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:32:54;78;179;;196;150219
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:35:26;70;176;;179;151516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:37:56;74;180;;186;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:40:27;63;178;;158;148612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:42:56;55;179;;141;152248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:45:30;71;184;;180;150511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:50:32;69;184;;175;150139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:53:00;75;190;;189;151190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:55:32;79;191;;200;150961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T09:58:02;78;193;;198;151764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:00:35;67;191;;168;149618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:03:08;64;192;;163;150601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:05:32;65;191;;163;150212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:08:04;63;197;;161;151455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:10:33;67;192;;169;149498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:13:16;64;192;;163;150712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:15:36;68;196;;173;151060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:20:36;74;198;;186;149940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:23:16;70;198;;176;149070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:25:37;69;197;;177;152478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:28:08;76;196;;191;150614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:30:38;68;193;;172;151170
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:33:09;63;192;;158;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:35:39;75;195;;183;146045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:38:12;72;197;;187;154714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:40:44;73;197;;186;151261
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:43:19;71;198;;178;149475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:45:41;67;197;;169;149999
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:48:18;75;198;;191;151178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:50:43;67;199;;167;149315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:55:47;65;201;;167;151917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T10:58:20;71;201;;179;150000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:00:44;71;199;;178;149772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:03:16;69;198;;176;151510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:05:50;69;197;;173;150054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:08:24;70;194;;177;151240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:10:57;66;194;;163;147619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:13:18;74;198;;190;152641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:23:27;67;198;;170;150944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:25:50;73;194;;186;151060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:28:21;71;193;;180;150568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:35:54;68;191;;173;150693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:38:26;66;190;;166;149120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:40:55;63;190;;160;152181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:43:28;77;191;;191;148797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:45:55;64;191;;162;151419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:48:33;68;189;;172;150205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:50:59;67;193;;170;150202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:53:26;74;194;;187;149844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T11:55:57;72;192;;183;150959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:11:26;62;199;;157;150745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:18:30;71;209;;180;150345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:21:01;72;209;;179;149139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:23:30;71;210;;181;150924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:26:02;61;212;;154;150025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:31:04;69;222;;178;152876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:36:35;63;219;;160;150277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-17T12:38:34;66;222;;167;151551
