sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:00:16;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:02:43;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:05:11;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:07:38;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:10:07;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:12:34;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:15:03;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:17:32;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:19:59;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:22:27;15;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:24:55;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:27:22;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:29:50;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:32:18;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:34:46;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:37:13;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:39:41;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:42:10;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:45:43;17;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:48:10;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:50:38;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:53:09;17;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:55:38;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T00:58:13;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:00:41;17;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:03:09;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:05:36;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:08:05;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:10:34;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:13:12;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:15:49;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:18:29;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:21:11;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:23:54;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:26:43;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:29:28;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:32:07;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:34:42;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:37:15;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:39:49;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:42:21;16;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:44:54;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:47:26;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:49:56;18;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:52:27;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:55:02;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T01:57:33;18;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:00:04;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:02:34;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:05:03;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:07:30;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:09:58;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:12:28;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:15:07;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:17:48;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:20:27;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:23:06;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:25:38;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:28:15;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:30:48;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:33:22;20;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:35:53;17;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:38:27;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:40:56;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:43:26;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:45:53;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:48:24;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:51:01;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:53:35;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:56:11;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T02:58:42;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:01:14;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:03:43;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:06:10;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:08:37;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:11:05;25;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:13:32;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:15:59;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:18:26;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:20:54;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:23:21;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:25:48;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:28:16;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:30:43;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:33:10;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:35:38;26;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:38:05;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:40:32;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:43:00;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:45:29;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:47:57;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:50:25;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:52:52;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:55:19;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T03:57:47;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:00:14;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:02:41;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:05:09;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:07:36;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:10:03;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:12:32;18;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:14:59;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:17:28;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:19:56;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:22:23;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:24:51;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:27:21;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:29:48;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:32:16;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:34:43;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:37:14;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:39:41;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:42:08;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:44:35;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:47:02;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:49:30;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:51:57;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:54:24;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:56:51;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T04:59:19;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:01:47;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:04:15;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:06:43;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:09:10;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:11:37;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:14:04;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:16:32;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:19:00;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:21:28;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:23:56;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:26:24;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:28:53;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:31:20;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:33:48;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:36:15;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:38:42;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:41:10;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:43:37;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:46:04;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:48:32;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:51:00;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:53:29;28;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:55:59;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T05:58:29;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:00:57;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:03:24;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:05:51;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:08:20;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:10:48;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:13:15;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:15:43;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:18:11;27;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:20:38;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:23:06;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:25:33;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:28:01;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:30:28;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:32:56;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:35:23;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:37:52;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:40:20;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:42:47;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:45:14;26;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:47:41;36;30;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:50:08;33;26;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:52:35;29;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:55:03;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:57:30;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T06:59:58;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:02:26;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:04:54;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:07:21;28;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:09:50;33;29;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:12:16;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:14:43;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:17:11;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:19:38;31;26;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:22:06;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:24:33;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:27:00;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:29:28;36;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:31:56;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:34:26;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:36:53;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:39:21;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:41:48;34;26;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:44:16;28;27;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:46:43;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:49:13;27;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:51:41;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:54:08;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:56:36;32;27;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T07:59:03;32;28;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:01:30;32;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:03:58;33;29;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:06:25;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:08:53;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:11:22;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:13:50;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:16:17;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:18:45;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:21:12;32;26;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:23:39;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:26:07;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:28:36;27;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:31:05;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:33:34;31;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:36:01;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:38:30;30;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:41:00;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:43:32;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:46:10;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:48:39;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:51:11;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:53:44;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:56:17;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T08:58:46;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:01:21;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:04:00;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:06:42;24;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:09:17;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:11:57;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:14:41;31;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:17:28;26;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:20:05;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:22:39;29;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:25:12;46;40;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:27:44;52;45;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:30:19;81;67;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:32:53;122;112;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:35:20;172;147;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:37:49;218;186;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:40:18;254;216;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:42:50;265;228;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:45:18;266;245;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:47:49;272;230;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:50:24;267;225;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:52:53;293;255;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:55:25;268;236;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T09:58:00;289;252;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:00:29;267;228;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:03:15;277;230;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:06:01;267;239;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:08:31;279;229;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:11:02;254;213;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:13:31;248;217;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:16:17;109;103;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:18:47;44;36;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:21:16;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:23:45;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:26:32;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:29:04;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:31:44;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:34:15;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:36:48;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:39:25;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:41:58;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:44:27;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:47:05;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:49:41;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:52:10;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:54:49;20;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:57:24;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T10:59:58;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:02:32;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:05:05;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:07:41;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:10:15;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:12:58;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:15:33;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:18:06;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:20:38;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:23:14;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:25:42;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:28:11;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:30:42;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:33:14;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:35:49;9;5;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:38:20;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:41:05;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:43:39;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:46:12;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:48:46;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:51:25;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:53:54;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:56:28;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T11:59:07;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:01:51;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:04:26;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:07:15;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:09:51;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:12:25;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:14:53;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:17:53;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:20:25;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:22:55;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:25:26;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:28:08;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:30:48;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:33:17;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:35:46;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:38:19;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:40:50;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:43:53;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:46:58;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:49:54;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:52:23;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:55:04;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T12:57:37;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:00:13;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:02:45;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:05:14;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:07:45;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:10:18;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:12:47;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:15:17;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:17:54;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:20:23;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:22:52;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:25:20;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:27:48;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:30:21;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:32:51;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:35:22;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:37:53;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:40:22;13;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:42:51;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:45:22;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:47:54;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:50:24;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:53:29;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:55:58;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T13:58:30;11;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:01:04;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:03:33;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:06:03;13;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:08:38;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:11:13;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:13:47;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:16:16;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:18:45;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:21:17;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:23:47;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:26:16;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:28:46;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:31:24;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:33:56;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:36:32;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:39:04;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:41:33;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:44:04;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:46:43;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:49:15;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:52:08;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:54:57;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T14:57:28;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T15:00:07;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-17T15:02:39;14;11;
