sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-10-17T00:00:02;22;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T00:10:01;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T00:20:01;25;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T00:30:02;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T00:40:01;21;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T00:50:01;22;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T01:00:05;24;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T01:10:01;23;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T01:20:08;19;16;
57623;PMS7003;43448;52.264;20.644;2022-10-17T01:30:05;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T01:40:03;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T01:50:02;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T02:00:03;24;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T02:10:02;22;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T02:20:03;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T02:30:04;20;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T02:40:01;23;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T02:50:01;18;17;
57623;PMS7003;43448;52.264;20.644;2022-10-17T03:00:03;20;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T03:10:01;22;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T03:20:01;16;16;
57623;PMS7003;43448;52.264;20.644;2022-10-17T03:30:01;18;17;
57623;PMS7003;43448;52.264;20.644;2022-10-17T03:40:01;26;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T03:50:01;38;30;
57623;PMS7003;43448;52.264;20.644;2022-10-17T04:00:02;36;32;
57623;PMS7003;43448;52.264;20.644;2022-10-17T04:10:01;33;30;
57623;PMS7003;43448;52.264;20.644;2022-10-17T04:20:01;30;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T04:30:01;31;27;
57623;PMS7003;43448;52.264;20.644;2022-10-17T04:40:01;28;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T04:50:01;34;30;
57623;PMS7003;43448;52.264;20.644;2022-10-17T05:00:02;43;29;
57623;PMS7003;43448;52.264;20.644;2022-10-17T05:10:01;30;30;
57623;PMS7003;43448;52.264;20.644;2022-10-17T05:20:01;28;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T05:30:01;25;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T05:40:01;34;27;
57623;PMS7003;43448;52.264;20.644;2022-10-17T05:50:01;31;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T06:00:01;36;30;
57623;PMS7003;43448;52.264;20.644;2022-10-17T06:10:01;30;27;
57623;PMS7003;43448;52.264;20.644;2022-10-17T06:20:01;28;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T06:30:01;34;31;
57623;PMS7003;43448;52.264;20.644;2022-10-17T06:40:01;34;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T06:50:01;36;30;
57623;PMS7003;43448;52.264;20.644;2022-10-17T07:00:02;26;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T07:10:01;33;29;
57623;PMS7003;43448;52.264;20.644;2022-10-17T07:20:01;28;26;
57623;PMS7003;43448;52.264;20.644;2022-10-17T07:30:01;27;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T07:40:01;26;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T07:50:01;31;30;
57623;PMS7003;43448;52.264;20.644;2022-10-17T08:00:01;24;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T08:10:01;28;27;
57623;PMS7003;43448;52.264;20.644;2022-10-17T08:20:01;28;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T08:30:01;27;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T08:40:01;28;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T08:50:02;27;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T09:00:01;30;27;
57623;PMS7003;43448;52.264;20.644;2022-10-17T09:10:03;27;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T09:20:03;21;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T09:30:20;27;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T09:40:01;28;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T09:50:01;22;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T10:00:03;25;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T10:10:02;23;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T10:20:01;22;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T10:30:02;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T10:40:03;24;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T10:50:34;20;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T11:00:03;24;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T11:10:04;22;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T11:20:08;20;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T11:30:01;23;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T11:40:02;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-17T11:50:02;23;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T12:00:05;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T12:10:04;24;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T12:20:33;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T12:30:02;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T12:40:01;24;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T12:50:01;24;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T13:00:04;22;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T13:10:01;21;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T13:20:01;23;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T13:30:02;22;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T13:40:02;19;17;
57623;PMS7003;43448;52.264;20.644;2022-10-17T13:50:01;21;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T14:00:03;18;18;
57623;PMS7003;43448;52.264;20.644;2022-10-17T14:10:01;23;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T14:20:02;25;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T14:30:02;23;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T14:40:03;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T14:50:03;25;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T15:00:01;20;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T15:10:01;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T15:20:01;22;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T15:30:01;18;17;
57623;PMS7003;43448;52.264;20.644;2022-10-17T15:40:01;24;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T15:50:01;22;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T16:00:01;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-17T16:10:01;26;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T16:20:01;23;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T16:30:02;25;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T16:40:01;25;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T16:50:01;25;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T17:00:02;28;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T17:10:01;27;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T17:20:01;26;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T17:30:01;30;26;
57623;PMS7003;43448;52.264;20.644;2022-10-17T17:40:01;26;26;
57623;PMS7003;43448;52.264;20.644;2022-10-17T17:50:01;27;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T18:00:01;25;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T18:10:01;30;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T18:20:01;32;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T18:30:01;31;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T18:40:01;27;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T18:50:01;27;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T19:00:01;33;30;
57623;PMS7003;43448;52.264;20.644;2022-10-17T19:10:01;36;30;
57623;PMS7003;43448;52.264;20.644;2022-10-17T19:20:01;26;26;
57623;PMS7003;43448;52.264;20.644;2022-10-17T19:30:01;26;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T19:40:01;30;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T19:50:01;28;26;
57623;PMS7003;43448;52.264;20.644;2022-10-17T20:00:01;28;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T20:10:01;30;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T20:20:01;33;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T20:30:01;28;26;
57623;PMS7003;43448;52.264;20.644;2022-10-17T20:40:01;32;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T20:50:01;34;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T21:00:02;29;26;
57623;PMS7003;43448;52.264;20.644;2022-10-17T21:10:01;34;30;
57623;PMS7003;43448;52.264;20.644;2022-10-17T21:20:01;26;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T21:30:01;30;27;
57623;PMS7003;43448;52.264;20.644;2022-10-17T21:40:01;32;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T21:50:01;25;23;
57623;PMS7003;43448;52.264;20.644;2022-10-17T22:00:01;29;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T22:10:01;28;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T22:20:01;27;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T22:30:02;26;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T22:40:01;30;28;
57623;PMS7003;43448;52.264;20.644;2022-10-17T22:50:01;29;24;
57623;PMS7003;43448;52.264;20.644;2022-10-17T23:00:01;32;25;
57623;PMS7003;43448;52.264;20.644;2022-10-17T23:10:01;34;26;
57623;PMS7003;43448;52.264;20.644;2022-10-17T23:20:01;25;22;
57623;PMS7003;43448;52.264;20.644;2022-10-17T23:30:01;24;21;
57623;PMS7003;43448;52.264;20.644;2022-10-17T23:40:01;24;20;
57623;PMS7003;43448;52.264;20.644;2022-10-17T23:50:01;27;22;
