sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74459;SDS011;62902;48.854;9.292;2022-10-17T00:01:59;7.72;;;3.38;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:04:26;6.57;;;3.08;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:06:53;9.05;;;3.95;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:09:19;6.85;;;3.38;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:11:46;7.63;;;3.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:14:12;9.35;;;3.53;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:16:39;10.07;;;2.90;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:19:06;14.77;;;4.05;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:21:32;6.07;;;2.53;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:23:59;6.40;;;2.90;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:28:55;13.13;;;3.47;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:31:22;6.65;;;2.92;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:33:50;8.98;;;2.92;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:36:18;9.88;;;3.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:38:48;9.45;;;3.17;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:41:17;11.05;;;3.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:48:47;6.18;;;2.58;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:51:15;7.40;;;2.72;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:53:42;5.25;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:56:08;18.70;;;3.55;;
74459;SDS011;62902;48.854;9.292;2022-10-17T00:58:35;4.78;;;2.35;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:01:03;7.25;;;2.95;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:03:30;13.07;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:05:57;10.40;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:08:23;7.47;;;2.55;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:10:56;9.88;;;2.38;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:13:37;7.50;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:16:13;4.35;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:21:26;5.45;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:24:01;7.13;;;2.65;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:27:04;6.03;;;2.25;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:34:54;5.57;;;2.45;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:37:33;5.25;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:40:08;6.53;;;2.45;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:42:45;6.45;;;2.22;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:48:07;5.60;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:50:38;8.80;;;2.45;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:53:11;9.35;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:55:40;5.63;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T01:58:11;7.25;;;2.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:00:39;5.22;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:03:08;8.55;;;3.03;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:05:39;4.97;;;2.28;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:08:08;4.97;;;2.28;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:13:12;8.38;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:16:11;5.18;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:18:58;9.23;;;2.17;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:21:30;6.80;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:24:05;5.07;;;2.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:26:38;4.63;;;2.08;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:31:46;5.15;;;2.47;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:34:19;6.68;;;2.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:36:50;8.15;;;2.65;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:39:20;6.88;;;2.65;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:41:48;7.45;;;2.38;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:44:16;11.90;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:46:44;5.50;;;2.72;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:49:19;12.88;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:57:09;5.78;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T02:59:36;5.43;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:02:04;6.78;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:04:31;6.82;;;2.45;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:06:59;6.18;;;1.85;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:09:26;5.72;;;2.17;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:11:52;3.50;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:14:19;11.13;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:16:46;5.88;;;2.42;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:19:14;6.35;;;2.33;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:21:42;7.40;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:24:08;5.88;;;2.22;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:26:35;6.38;;;1.83;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:29:02;6.55;;;1.83;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:31:30;4.50;;;1.85;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:36:24;12.77;;;2.17;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:38:52;14.02;;;2.83;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:41:21;4.95;;;1.98;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:43:48;5.95;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:46:15;8.13;;;2.22;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:48:46;3.75;;;1.92;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:51:14;7.85;;;1.90;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:53:49;5.38;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:56:20;9.93;;;2.35;;
74459;SDS011;62902;48.854;9.292;2022-10-17T03:58:57;10.85;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:01:25;6.65;;;2.42;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:03:52;5.70;;;2.05;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:06:20;4.88;;;1.90;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:08:48;4.35;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:11:30;6.65;;;2.05;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:13:58;4.55;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:16:26;14.80;;;3.67;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:19:00;7.30;;;2.15;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:21:32;9.27;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:24:03;7.78;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:26:48;10.35;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:29:17;4.25;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:31:47;6.35;;;2.05;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:34:23;5.45;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:36:49;5.68;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:39:17;12.45;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:41:44;5.93;;;1.92;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:44:11;7.78;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:46:42;10.85;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:49:09;4.85;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:51:37;9.77;;;2.47;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:54:16;9.50;;;2.33;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:56:46;7.82;;;2.17;;
74459;SDS011;62902;48.854;9.292;2022-10-17T04:59:14;10.38;;;2.05;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:01:42;6.18;;;2.15;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:04:09;10.95;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:06:36;6.05;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:09:15;6.85;;;2.58;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:11:42;5.93;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:14:10;6.15;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:16:36;4.68;;;1.85;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:19:03;6.32;;;2.25;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:21:37;5.95;;;1.95;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:24:07;7.75;;;1.92;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:26:36;3.90;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:29:03;3.83;;;1.83;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:31:35;4.38;;;2.38;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:34:02;5.75;;;1.92;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:36:31;7.50;;;2.45;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:38:59;6.57;;;2.53;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:41:27;4.65;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:43:53;4.70;;;2.08;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:46:32;6.85;;;2.42;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:48:59;5.43;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:51:26;6.40;;;2.05;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:53:54;6.82;;;2.22;;
74459;SDS011;62902;48.854;9.292;2022-10-17T05:56:25;5.28;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:01:43;4.45;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:04:10;4.00;;;1.98;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:06:38;6.80;;;1.90;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:09:06;4.32;;;1.92;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:11:36;6.97;;;2.33;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:14:04;8.60;;;2.17;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:16:31;4.45;;;2.33;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:18:58;6.20;;;2.15;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:21:25;5.35;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:24:01;9.13;;;2.05;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:26:31;4.15;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:28:57;6.25;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:31:28;6.65;;;2.15;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:33:55;5.05;;;2.05;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:36:22;5.78;;;2.25;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:38:49;7.05;;;2.65;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:41:21;5.57;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:43:51;4.53;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:46:44;5.50;;;2.25;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:49:14;6.72;;;1.83;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:51:46;4.95;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:54:16;7.35;;;2.25;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:57:08;10.02;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T06:59:58;10.27;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:02:38;5.25;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:05:05;9.63;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:07:33;10.32;;;2.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:10:02;4.35;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:12:29;10.00;;;2.53;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:14:56;7.38;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:17:22;4.35;;;2.22;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:19:49;4.80;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:22:16;4.72;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:24:46;4.05;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:27:26;7.15;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:29:54;8.65;;;2.35;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:32:35;7.20;;;2.63;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:35:03;5.07;;;2.28;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:37:30;5.97;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:39:58;4.57;;;2.38;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:42:24;5.20;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:44:53;4.13;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:47:21;7.57;;;2.45;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:49:48;5.88;;;2.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:52:15;8.07;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:54:42;6.43;;;2.53;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:57:09;4.55;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T07:59:36;8.23;;;2.42;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:02:03;6.85;;;2.15;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:04:30;8.05;;;2.45;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:06:57;4.57;;;2.15;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:09:45;8.30;;;2.33;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:12:12;7.07;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:14:40;8.45;;;2.58;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:17:07;4.78;;;2.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:19:36;6.00;;;2.92;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:22:03;5.00;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:24:30;9.32;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:26:57;9.50;;;2.42;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:29:24;10.63;;;4.05;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:31:51;5.45;;;2.42;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:34:26;8.55;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:36:52;6.15;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:39:19;8.88;;;2.67;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:41:56;5.18;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:47:26;5.15;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:49:55;3.58;;;1.85;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:54:59;5.03;;;2.08;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:57:26;7.03;;;2.05;;
74459;SDS011;62902;48.854;9.292;2022-10-17T08:59:54;5.68;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:05:07;20.73;;;6.85;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:14:09;7.93;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:21:51;8.90;;;2.45;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:24:27;6.68;;;2.22;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:26:55;6.85;;;1.90;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:29:23;6.15;;;2.55;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:34:36;3.97;;;1.67;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:37:03;3.53;;;1.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:39:38;3.95;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:42:08;10.07;;;3.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:47:41;6.97;;;3.08;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:50:45;6.70;;;3.20;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:53:08;10.88;;;4.28;;
74459;SDS011;62902;48.854;9.292;2022-10-17T09:58:46;5.07;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:01:24;4.57;;;1.73;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:04:10;6.32;;;1.85;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:06:39;7.60;;;1.90;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:09:17;5.55;;;2.58;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:11:53;10.18;;;4.25;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:17:01;8.48;;;3.33;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:19:30;6.07;;;2.53;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:21:59;6.40;;;1.85;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:24:27;8.23;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:26:57;4.90;;;1.73;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:29:29;6.63;;;1.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:32:06;3.85;;;1.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:34:37;3.58;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:37:15;4.68;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:39:46;7.25;;;1.88;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:42:31;6.63;;;1.77;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:45:02;5.35;;;2.25;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:47:30;5.43;;;1.73;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:50:20;5.50;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:55:33;4.35;;;1.65;;
74459;SDS011;62902;48.854;9.292;2022-10-17T10:58:17;4.90;;;1.58;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:00:45;5.97;;;1.67;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:03:15;6.03;;;1.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:05:53;3.90;;;1.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:11:15;4.80;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:14:02;4.80;;;1.42;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:16:40;6.07;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:19:28;5.25;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:24:53;4.00;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:27:22;6.75;;;1.65;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:32:18;6.05;;;1.55;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:34:54;3.65;;;1.25;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:37:30;3.00;;;1.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:40:13;4.15;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:42:52;6.05;;;1.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:45:45;3.03;;;1.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:48:22;7.25;;;1.42;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:50:59;8.55;;;1.45;;
74459;SDS011;62902;48.854;9.292;2022-10-17T11:57:34;5.57;;;1.15;;
74459;SDS011;62902;48.854;9.292;2022-10-17T12:02:56;5.72;;;1.33;;
74459;SDS011;62902;48.854;9.292;2022-10-17T12:08:33;4.70;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T12:13:50;3.83;;;1.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T12:18:46;7.70;;;1.63;;
74459;SDS011;62902;48.854;9.292;2022-10-17T12:21:14;4.65;;;1.23;;
74459;SDS011;62902;48.854;9.292;2022-10-17T12:23:42;4.60;;;1.33;;
74459;SDS011;62902;48.854;9.292;2022-10-17T12:26:24;4.63;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T12:28:52;6.25;;;1.67;;
74459;SDS011;62902;48.854;9.292;2022-10-17T12:36:41;6.30;;;1.55;;
74459;SDS011;62902;48.854;9.292;2022-10-17T12:54:39;5.85;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:00:00;8.00;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:02:30;4.03;;;1.67;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:09:56;9.27;;;2.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:12:24;6.70;;;1.92;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:14:52;9.23;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:17:27;4.40;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:19:56;5.05;;;1.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:22:24;5.97;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:25:04;5.07;;;1.52;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:27:33;4.65;;;1.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:30:16;3.28;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:32:46;5.75;;;1.52;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:35:14;2.80;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:37:43;6.90;;;2.22;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:40:21;4.90;;;1.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:43:13;5.97;;;2.85;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:45:49;3.80;;;1.23;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:48:19;7.10;;;1.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:50:48;7.70;;;2.25;;
74459;SDS011;62902;48.854;9.292;2022-10-17T13:58:56;3.63;;;1.55;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:01:25;5.30;;;1.65;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:03:53;7.57;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:06:35;4.68;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:14:26;3.95;;;1.73;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:16:53;5.03;;;1.83;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:19:24;5.50;;;1.83;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:21:53;4.00;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:26:49;4.60;;;1.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:31:47;3.80;;;1.50;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:34:19;4.43;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:36:52;6.22;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:39:19;6.18;;;1.67;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:41:49;5.05;;;1.67;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:46:58;4.97;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:49:39;14.68;;;1.90;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:54:44;3.63;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:57:17;7.93;;;1.85;;
74459;SDS011;62902;48.854;9.292;2022-10-17T14:59:48;6.57;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:02:24;4.95;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:04:58;7.13;;;1.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:07:30;4.95;;;1.90;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:10:02;7.22;;;1.92;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:12:29;6.50;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:14:58;6.88;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:17:26;5.55;;;1.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:19:54;4.22;;;1.75;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:22:21;5.25;;;1.77;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:24:48;3.92;;;2.17;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:27:15;5.35;;;1.75;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:29:43;5.20;;;1.73;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:32:12;6.18;;;1.95;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:34:42;4.10;;;1.70;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:37:24;5.88;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-17T15:39:52;4.07;;;1.60;;
