sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-10-17T00:00:00;56.34;48.16;75.42;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:01:01;54.08;47.32;71.97;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:02:01;51.04;45.50;72.95;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:03:02;53.07;47.46;67.32;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:04:02;50.93;45.11;73.78;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:05:03;48.64;44.20;61.63;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:06:04;49.74;45.21;58.89;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:07:04;48.82;43.23;62.76;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:08:05;47.03;44.29;51.26;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:09:05;47.94;42.85;59.44;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:10:06;47.96;43.46;66.28;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:11:13;47.73;44.10;66.74;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:12:13;47.50;44.13;58.60;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:13:13;47.39;44.08;58.74;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:14:14;48.21;42.44;54.42;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:15:16;48.73;43.53;56.42;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:16:24;47.32;44.10;50.79;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:17:25;50.27;44.01;70.64;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:18:25;49.36;44.08;64.60;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:19:25;47.46;44.02;58.88;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:20:26;51.25;44.68;68.24;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:21:26;48.23;44.11;58.87;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:22:26;48.73;43.51;68.57;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:23:27;51.01;43.51;75.61;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:24:30;49.06;43.67;67.97;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:25:31;47.59;44.41;52.55;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:26:31;47.40;44.38;53.82;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:27:36;56.16;42.89;80.67;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:28:36;47.23;43.57;57.45;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:29:37;47.94;44.01;64.28;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:30:37;49.27;44.12;62.14;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:31:37;47.96;44.29;55.22;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:32:38;47.65;43.75;67.24;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:33:38;48.58;43.52;57.07;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:34:39;47.24;43.88;55.04;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:35:39;52.72;44.32;71.70;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:36:39;48.71;43.45;61.88;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:37:40;47.39;43.91;58.61;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:38:42;48.75;43.23;65.61;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:39:43;48.47;43.99;67.77;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:40:43;47.42;43.88;53.57;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:41:43;47.55;44.13;59.20;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:42:44;47.21;44.03;60.71;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:43:55;47.03;43.90;57.95;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:44:58;49.50;43.92;65.68;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:45:59;48.53;44.07;64.47;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:47:01;49.72;44.06;67.20;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:48:06;51.48;45.69;69.81;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:49:09;50.62;44.82;68.11;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:50:10;48.34;43.94;61.75;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:51:11;47.79;44.09;60.37;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:52:15;50.98;44.60;74.74;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:53:16;53.27;45.22;63.24;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:54:18;47.52;44.31;54.15;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:55:22;49.15;45.15;66.31;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:56:24;49.88;44.03;64.92;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:57:25;53.03;43.97;69.58;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:58:27;50.58;45.09;66.60;;
72978;Laerm;61167;55.884;37.524;2022-10-17T00:59:27;52.27;44.55;71.26;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:00:29;47.87;44.49;54.16;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:01:29;48.17;44.30;57.27;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:02:29;47.00;43.77;51.78;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:03:30;49.02;44.30;62.80;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:04:30;61.14;45.87;81.56;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:05:31;49.61;44.83;64.25;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:06:31;48.87;44.69;61.73;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:07:31;47.77;44.35;61.71;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:08:33;47.33;43.78;52.07;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:09:34;47.81;44.34;58.48;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:10:41;56.60;44.22;77.42;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:11:49;47.11;43.14;59.80;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:13:12;46.84;43.31;60.26;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:14:24;46.90;43.35;55.34;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:15:31;54.78;44.14;75.77;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:17:44;49.50;44.54;65.28;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:18:50;48.93;44.11;60.70;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:22:12;49.30;43.54;65.00;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:23:30;50.08;44.22;69.95;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:26:03;49.05;44.46;65.16;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:29:51;47.69;44.28;58.60;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:31:14;52.95;43.79;75.65;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:34:43;51.06;45.16;72.90;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:35:52;49.25;45.04;62.99;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:36:59;49.53;44.83;65.74;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:38:06;52.98;45.50;75.77;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:40:24;54.45;44.50;76.04;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:41:34;55.07;45.00;78.13;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:43:55;51.91;45.95;69.92;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:45:00;53.71;44.91;72.67;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:47:06;49.12;45.40;64.85;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:48:13;48.85;44.63;60.76;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:49:16;51.71;44.12;70.51;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:50:20;48.84;45.53;61.98;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:51:57;47.76;44.11;60.46;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:52:50;49.69;44.68;68.46;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:54:03;54.06;45.42;77.83;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:55:10;62.61;45.51;88.80;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:56:13;59.49;45.10;85.18;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:57:25;49.07;44.71;62.48;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:58:29;53.85;45.08;73.64;;
72978;Laerm;61167;55.884;37.524;2022-10-17T01:59:38;50.31;45.72;62.75;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:00:40;50.94;46.74;63.65;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:01:42;50.79;46.66;62.98;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:02:43;53.79;46.42;73.10;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:03:45;50.83;45.11;69.89;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:04:47;50.24;45.76;67.32;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:05:50;49.80;45.24;66.80;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:06:50;54.24;46.33;77.74;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:07:51;52.20;46.27;68.08;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:08:51;54.15;46.23;77.84;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:09:51;56.47;45.87;80.84;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:12:05;49.69;46.11;65.75;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:16:56;57.72;46.66;79.81;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:19:40;53.19;47.36;72.18;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:20:49;49.29;45.64;57.44;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:25:34;49.79;45.94;65.16;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:27:52;51.76;47.15;69.44;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:29:07;51.26;46.06;65.37;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:31:29;52.05;46.62;73.38;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:33:33;51.66;46.62;73.33;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:34:38;50.56;47.00;60.76;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:35:42;52.19;47.15;65.37;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:36:45;54.27;47.08;72.63;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:37:47;51.94;47.34;70.08;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:38:48;52.89;48.02;73.72;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:39:49;51.99;47.85;67.35;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:40:50;53.78;47.91;74.39;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:41:52;51.94;48.20;65.80;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:42:54;52.18;47.48;62.61;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:43:55;52.67;47.67;68.68;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:44:57;51.67;47.75;63.52;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:45:59;51.07;47.31;59.03;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:47:10;50.55;47.70;58.48;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:48:24;53.02;48.10;66.66;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:49:27;63.48;46.30;87.07;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:50:32;52.14;46.30;66.28;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:51:54;51.28;48.08;56.27;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:53:00;57.54;48.61;81.40;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:55:23;54.58;48.34;72.37;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:56:28;54.19;48.94;76.01;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:57:33;51.75;47.42;65.54;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:58:36;60.42;49.32;84.34;;
72978;Laerm;61167;55.884;37.524;2022-10-17T02:59:37;61.41;50.45;80.35;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:00:40;57.56;48.89;76.16;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:01:41;56.11;49.21;72.39;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:02:49;54.61;49.22;73.13;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:03:49;62.57;51.20;69.60;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:04:50;54.47;49.58;70.45;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:05:50;51.67;48.04;63.05;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:06:51;51.85;48.30;54.96;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:07:51;61.19;51.31;68.70;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:08:52;53.23;49.62;64.86;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:09:52;53.70;47.95;74.68;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:10:52;52.84;49.57;65.96;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:11:53;54.20;49.40;70.21;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:12:53;54.45;49.13;71.23;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:13:54;53.11;49.39;61.88;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:14:55;53.64;50.18;67.86;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:15:55;58.95;51.59;75.47;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:16:56;54.39;49.18;63.48;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:17:56;52.16;47.92;63.61;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:18:57;54.82;50.11;60.41;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:19:57;56.36;49.66;76.70;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:20:57;53.22;49.68;58.18;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:21:58;53.45;49.93;63.77;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:22:58;53.13;49.33;67.02;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:23:58;52.79;48.85;63.61;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:24:59;53.11;50.64;60.69;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:26:05;55.70;49.41;74.19;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:27:06;54.11;48.78;70.90;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:28:06;53.39;49.81;64.26;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:29:07;52.41;49.48;61.86;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:30:07;56.07;51.01;76.54;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:31:09;53.61;50.55;66.12;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:32:09;59.11;51.66;77.74;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:33:10;56.29;51.80;73.06;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:34:10;55.57;51.60;72.97;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:35:11;55.53;49.68;74.97;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:36:15;57.78;52.07;78.45;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:37:16;60.54;52.57;70.74;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:38:17;65.04;51.36;73.61;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:39:17;54.97;50.82;70.49;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:40:17;56.42;50.02;80.38;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:41:18;57.47;50.31;75.74;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:42:19;55.38;51.36;76.37;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:43:19;55.01;51.09;64.76;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:44:20;55.46;51.91;70.03;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:45:20;54.50;50.85;67.51;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:46:22;54.70;51.66;67.44;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:47:23;55.14;51.29;69.49;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:48:24;56.86;52.01;71.88;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:49:24;67.62;56.35;75.15;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:50:25;61.74;53.00;69.09;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:51:25;55.92;52.32;64.24;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:52:26;55.12;52.28;61.80;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:53:26;55.32;52.42;61.81;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:54:27;58.49;53.58;69.97;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:55:28;66.71;54.74;75.44;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:56:28;56.70;52.38;68.51;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:57:29;56.22;52.12;61.61;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:58:29;55.84;51.78;68.96;;
72978;Laerm;61167;55.884;37.524;2022-10-17T03:59:29;63.53;54.19;76.34;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:00:30;68.93;52.94;79.06;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:01:30;56.89;52.74;62.18;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:02:31;56.61;52.50;68.72;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:03:31;56.93;52.86;69.80;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:04:32;55.54;51.22;66.46;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:05:32;56.56;53.13;67.01;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:06:33;55.51;51.95;59.53;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:07:33;56.24;52.57;65.91;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:08:36;55.94;53.28;65.84;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:09:36;54.93;51.48;67.16;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:10:37;54.60;51.32;60.49;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:11:37;55.30;51.24;63.07;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:12:37;58.25;52.99;64.91;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:13:38;55.56;52.86;68.03;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:14:38;55.99;52.83;60.08;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:15:38;55.22;52.20;65.75;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:16:39;55.20;51.95;69.71;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:17:39;56.40;52.69;68.64;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:18:40;56.65;52.84;65.10;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:19:40;56.35;52.39;70.24;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:20:40;55.84;52.48;61.25;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:21:41;60.94;52.56;81.88;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:22:41;56.47;52.79;73.79;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:23:41;55.67;51.83;70.94;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:24:42;56.75;52.35;68.81;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:25:42;56.21;52.42;66.22;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:26:48;56.41;52.66;64.78;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:27:48;56.61;52.69;67.05;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:28:49;55.50;52.25;64.98;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:29:49;56.03;51.95;63.83;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:31:56;58.87;53.03;73.78;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:32:56;58.54;53.88;72.82;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:34:00;57.02;53.59;72.63;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:35:00;56.99;53.10;63.68;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:36:01;56.32;52.50;62.61;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:37:03;58.78;52.70;74.81;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:38:03;57.65;53.62;68.48;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:39:03;57.17;53.34;62.47;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:40:05;58.20;54.20;70.68;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:41:06;57.20;53.62;65.84;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:42:07;62.95;53.41;83.37;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:43:07;56.41;52.92;74.22;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:44:09;57.62;53.92;68.83;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:45:10;57.09;54.15;68.43;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:46:11;57.28;53.34;61.52;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:47:12;57.24;54.24;61.73;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:48:13;61.32;53.76;84.11;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:49:13;57.04;53.24;68.29;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:50:13;57.05;53.04;73.54;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:51:15;57.18;54.38;64.94;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:52:15;57.47;53.93;71.99;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:53:16;56.86;53.12;73.17;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:54:16;56.31;52.63;66.00;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:55:17;56.62;53.22;67.05;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:56:18;57.07;52.51;63.41;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:57:20;57.16;53.37;70.68;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:58:20;58.02;54.72;66.50;;
72978;Laerm;61167;55.884;37.524;2022-10-17T04:59:21;56.53;53.09;67.36;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:00:21;55.86;52.58;64.06;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:01:23;56.75;53.10;70.16;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:02:24;56.19;53.48;61.85;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:03:24;57.41;53.53;68.07;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:04:24;56.62;53.32;67.49;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:05:26;57.31;53.49;72.31;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:06:26;57.56;53.95;67.89;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:07:27;57.35;53.59;70.07;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:08:27;56.56;53.34;67.06;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:09:28;56.40;52.75;60.63;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:10:28;58.97;53.99;75.94;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:11:29;57.94;53.89;68.36;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:12:29;58.07;53.18;69.78;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:13:29;57.14;53.24;63.86;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:14:30;58.24;54.06;66.65;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:15:30;57.27;54.14;67.51;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:16:31;58.58;54.60;70.77;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:17:31;58.85;54.25;74.06;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:18:31;57.66;52.90;75.17;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:19:32;59.09;54.77;75.48;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:20:33;57.43;54.18;65.82;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:21:34;57.98;54.89;61.48;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:22:36;59.80;55.01;78.88;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:23:36;57.84;53.73;70.57;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:24:38;56.69;53.56;62.19;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:25:38;56.64;52.77;65.66;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:26:39;57.99;53.12;68.17;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:27:39;58.80;53.48;75.84;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:28:39;58.35;54.57;66.31;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:29:40;58.58;54.40;72.17;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:30:40;56.88;53.53;72.02;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:31:40;57.56;53.44;74.33;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:32:41;57.72;53.18;76.91;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:33:41;58.81;53.19;68.85;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:34:41;61.48;53.94;82.61;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:35:42;57.39;53.59;73.12;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:36:42;60.07;54.25;79.62;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:37:43;56.85;53.05;64.62;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:38:47;56.90;53.83;67.41;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:39:48;56.38;52.97;66.47;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:40:48;56.53;52.82;66.58;;
72978;Laerm;61167;55.884;37.524;2022-10-17T05:41:48;57.06;52.34;73.79;;
