sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-10-17T00:00:00;31.76;29.46;34.05;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:00:10;40.51;31.01;52.17;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:00:21;32.43;30.22;45.20;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:00:31;34.07;30.08;42.08;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:00:44;31.59;30.19;35.85;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:00:55;31.78;30.08;37.62;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:01:05;33.14;30.01;39.54;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:01:16;38.10;33.41;40.93;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:01:26;36.81;34.26;48.06;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:01:36;36.37;33.97;38.94;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:01:46;36.65;34.16;39.17;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:01:57;36.21;34.00;38.34;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:02:07;35.76;34.01;37.22;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:02:17;35.49;34.05;36.99;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:02:28;36.73;34.57;39.29;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:02:38;35.76;32.36;41.40;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:02:48;35.95;32.42;48.12;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:02:59;33.32;32.20;36.04;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:03:09;33.24;31.65;35.67;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:03:19;33.32;32.09;34.73;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:03:30;33.53;31.81;36.60;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:03:40;34.21;33.02;35.93;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:03:51;34.10;32.87;37.42;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:04:01;35.24;33.06;50.95;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:04:14;34.71;32.82;43.75;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:04:24;32.86;30.50;36.60;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:04:35;31.42;29.97;33.57;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:04:45;31.77;30.27;37.71;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:04:56;32.62;31.00;39.91;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:05:06;31.74;29.98;33.98;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:05:16;31.62;30.16;33.83;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:05:27;31.14;29.77;40.28;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:05:38;30.83;29.51;32.99;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:05:48;30.70;29.20;34.99;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:06:03;30.49;29.15;33.73;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:06:14;30.69;29.18;33.18;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:06:24;30.44;29.25;33.18;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:06:34;30.36;28.74;32.83;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:06:45;30.80;29.07;34.11;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:06:55;35.36;28.83;56.20;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:07:06;30.45;28.99;34.95;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:07:16;30.14;28.56;33.66;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:07:26;30.00;28.49;32.09;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:07:37;30.24;28.87;36.71;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:07:47;29.99;28.45;34.52;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:07:57;33.20;28.63;37.77;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:08:08;35.43;33.44;38.30;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:08:18;35.07;32.62;36.54;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:08:29;37.49;33.66;39.71;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:08:39;35.72;32.04;44.06;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:08:53;34.09;31.50;38.61;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:09:04;35.62;31.59;42.64;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:09:17;34.43;29.34;38.62;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:09:27;29.63;28.32;33.34;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:09:41;29.68;28.44;32.28;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:09:51;30.54;28.66;34.67;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:10:02;30.03;28.62;32.51;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:10:12;31.91;29.40;37.85;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:10:23;31.83;30.19;34.59;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:10:33;31.69;29.74;35.23;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:10:44;31.44;29.93;33.67;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:10:58;33.13;30.62;35.73;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:11:14;33.32;30.84;35.99;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:11:24;37.70;32.35;41.46;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:11:34;39.44;36.92;42.15;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:11:45;39.04;36.72;41.07;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:11:55;37.61;35.50;40.22;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:12:05;37.35;34.64;39.46;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:12:16;37.10;33.92;39.50;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:12:26;35.90;33.56;38.14;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:12:36;36.89;33.72;39.69;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:12:47;37.80;31.39;45.60;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:12:57;38.75;30.53;44.44;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:13:08;33.17;31.62;39.99;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:13:18;33.47;31.76;35.27;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:13:29;34.64;30.87;38.94;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:13:39;32.01;30.13;35.34;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:13:50;31.61;29.84;34.81;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:14:02;33.68;29.86;51.05;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:14:13;33.10;31.03;41.87;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:14:23;32.94;30.94;41.01;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:14:33;32.79;30.82;40.44;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:14:44;32.74;31.44;36.41;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:14:55;33.90;32.26;37.65;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:15:05;33.53;32.35;36.32;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:15:17;33.60;32.47;37.36;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:15:28;33.95;32.66;35.02;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:15:41;33.96;32.25;35.55;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:15:55;34.35;32.96;36.86;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:16:05;34.38;32.76;35.85;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:16:22;34.80;33.36;36.18;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:16:34;34.25;32.61;36.46;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:16:46;34.21;32.47;43.92;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:16:56;33.88;31.63;35.95;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:17:06;31.72;30.19;36.44;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:17:17;31.93;30.34;35.54;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:17:27;32.08;30.24;34.59;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:17:38;31.75;30.24;33.49;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:17:48;31.85;29.90;37.26;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:17:59;32.56;30.12;44.49;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:18:09;31.82;30.22;34.09;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:18:19;31.05;29.75;33.19;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:18:30;30.95;29.58;33.84;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:18:40;30.71;29.31;32.95;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:18:51;30.78;29.37;33.63;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:19:01;31.41;29.50;34.71;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:19:14;30.56;29.25;34.33;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:19:25;30.98;29.37;32.81;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:19:35;32.06;29.41;40.17;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:19:45;31.66;29.94;34.49;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:19:57;32.43;30.06;36.70;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:20:08;31.77;29.55;36.53;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:20:18;31.16;29.42;33.89;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:20:29;30.80;28.83;33.31;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:20:39;30.52;28.88;34.44;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:20:50;30.86;29.10;42.24;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:21:00;30.25;28.79;32.51;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:21:14;30.05;28.57;37.23;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:21:24;29.95;28.57;35.81;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:21:35;30.13;28.53;39.57;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:21:47;29.98;28.59;32.51;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:21:58;30.08;28.71;33.31;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:22:08;30.73;28.50;42.99;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:22:19;30.25;28.67;41.05;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:22:29;30.05;28.78;37.84;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:22:39;29.90;28.56;33.02;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:22:50;29.94;28.65;33.09;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:23:01;30.27;28.72;38.90;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:23:11;30.76;29.02;37.56;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:23:21;31.06;29.44;33.62;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:23:32;30.66;29.28;32.21;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:23:43;31.18;29.60;36.55;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:23:53;30.73;29.55;36.06;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:24:04;31.07;29.45;32.91;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:24:14;30.86;29.69;33.37;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:24:25;31.17;29.58;35.33;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:24:35;31.61;30.31;33.62;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:24:45;31.87;30.17;34.13;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:24:56;32.05;30.31;37.27;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:25:06;31.86;29.84;36.64;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:25:17;31.76;30.10;33.48;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:25:27;31.69;29.58;33.06;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:25:37;33.38;30.50;35.39;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:25:56;33.74;32.10;36.36;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:26:06;33.77;30.05;40.24;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:26:17;32.63;31.31;35.15;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:26:28;32.29;30.79;33.76;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:26:41;34.07;31.86;37.61;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:26:51;33.74;32.64;35.45;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:27:01;34.13;31.48;37.07;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:27:14;33.75;30.31;38.53;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:27:24;32.68;30.41;41.95;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:27:36;31.13;29.48;33.01;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:27:46;30.78;29.41;32.87;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:27:56;31.15;29.63;36.26;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:28:08;30.64;28.93;33.14;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:28:18;30.15;28.81;33.45;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:28:29;30.16;28.92;36.91;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:28:39;30.46;28.78;32.42;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:28:50;30.22;28.76;34.16;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:29:01;30.57;28.99;32.99;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:29:12;31.23;29.04;39.48;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:29:22;30.45;29.14;33.59;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:29:33;30.55;29.26;32.14;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:29:46;30.62;29.08;37.23;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:29:57;30.13;28.77;33.33;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:30:12;30.93;29.48;34.24;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:30:22;30.91;29.37;34.40;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:30:33;30.14;29.08;32.28;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:30:43;30.70;28.66;33.78;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:30:54;30.57;29.11;32.98;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:31:05;30.65;29.40;32.50;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:31:16;30.39;28.50;32.81;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:31:26;31.07;29.03;38.21;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:31:37;33.74;30.07;37.60;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:31:47;31.90;30.03;37.85;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:31:57;33.86;30.76;41.23;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:32:08;38.90;32.25;51.90;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:32:18;33.71;32.39;34.82;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:32:29;32.48;29.84;34.22;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:32:39;31.48;30.06;33.76;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:32:50;30.96;29.15;32.82;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:33:00;31.67;29.76;34.28;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:33:11;31.51;29.44;35.46;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:33:21;31.34;29.40;36.00;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:33:32;33.07;31.46;35.18;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:33:42;32.97;31.27;35.61;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:33:53;32.53;29.43;34.74;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:34:03;31.41;29.51;33.83;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:34:13;30.39;28.83;32.74;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:34:24;31.55;29.36;37.16;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:34:34;32.03;29.62;34.54;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:34:45;32.20;30.08;36.06;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:34:56;31.37;28.98;34.80;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:35:07;30.41;28.71;35.09;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:35:17;30.59;29.24;32.87;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:35:28;30.50;29.53;33.15;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:35:38;30.83;29.56;32.47;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:35:49;31.39;29.68;35.39;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:36:06;31.82;29.93;37.65;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:36:24;32.41;30.35;38.46;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:36:34;32.69;30.56;34.96;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:36:44;32.45;30.49;36.52;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:36:55;31.89;30.04;35.07;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:37:05;34.07;30.79;39.03;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:37:15;32.60;31.17;34.18;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:37:26;32.20;30.09;34.34;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:37:36;31.99;30.77;33.77;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:37:47;32.05;30.78;33.66;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:37:57;31.84;30.07;34.03;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:38:07;32.10;30.67;43.29;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:38:18;31.64;30.27;33.14;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:38:28;31.95;30.49;39.27;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:38:39;32.62;31.09;39.94;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:38:54;32.65;31.34;34.20;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:39:04;33.10;31.53;37.66;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:39:15;32.79;31.39;40.37;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:39:25;33.13;31.19;37.45;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:39:36;33.17;31.48;44.69;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:39:46;32.42;31.38;33.66;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:39:56;32.48;30.93;34.53;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:40:07;32.63;31.38;34.13;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:40:18;32.42;31.29;35.63;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:40:28;32.37;31.24;33.60;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:40:38;33.06;31.46;37.85;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:40:49;33.21;31.98;36.49;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:40:59;33.50;31.69;37.60;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:41:10;33.51;32.12;36.43;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:41:22;33.53;32.31;34.67;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:41:33;32.92;29.59;36.16;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:41:43;32.57;30.31;47.43;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:41:54;31.44;30.07;35.37;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:42:04;31.20;29.80;33.91;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:42:15;31.19;30.01;34.68;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:42:26;31.27;29.91;33.15;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:42:37;31.79;30.60;34.73;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:42:47;31.88;30.54;34.80;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:43:00;31.34;29.88;34.13;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:43:14;31.17;29.69;34.38;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:43:26;30.95;29.68;35.21;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:43:57;30.70;29.36;32.35;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:45:07;31.40;29.80;39.58;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:45:28;30.49;28.94;36.68;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:45:39;30.21;28.96;35.29;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:45:49;30.04;28.76;32.87;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:45:59;30.01;28.74;33.04;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:46:10;29.85;28.72;32.06;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:46:21;29.93;28.78;32.89;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:46:32;30.07;28.45;31.63;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:46:43;30.53;29.14;39.85;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:46:54;30.13;28.79;33.91;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:47:06;30.88;29.28;32.70;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:47:19;31.04;29.33;34.10;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:47:31;31.12;29.31;34.84;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:47:43;31.00;29.62;34.20;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:48:02;30.64;29.17;35.61;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:48:14;31.05;29.60;32.76;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:48:25;30.91;29.73;33.59;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:48:35;30.91;29.65;33.68;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:48:45;31.06;29.66;33.11;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:48:58;31.07;29.42;34.39;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:49:10;31.33;30.00;37.76;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:49:21;31.36;30.03;34.52;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:49:34;31.22;29.35;32.98;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:49:45;31.68;30.57;37.55;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:49:56;31.83;30.40;34.50;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:50:07;32.18;30.08;45.05;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:50:18;31.24;29.73;33.08;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:50:29;31.36;30.26;33.14;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:50:40;31.64;30.46;34.94;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:50:54;32.79;30.55;36.86;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:51:05;34.08;32.81;36.73;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:51:15;34.55;32.84;36.16;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:51:29;33.82;31.21;37.17;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:51:46;32.62;30.82;36.13;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:51:59;32.91;31.24;37.02;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:52:12;33.28;31.08;35.67;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:52:25;32.23;30.82;34.96;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:52:37;32.30;30.30;34.15;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:52:47;32.64;31.34;38.33;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:52:59;32.12;30.73;34.98;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:53:10;32.04;30.88;33.54;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:53:21;32.99;30.91;37.59;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:53:31;34.45;33.20;44.77;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:53:42;33.98;32.32;35.92;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:53:53;33.62;31.89;39.70;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:54:03;33.14;31.88;39.24;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:54:15;33.33;32.22;37.95;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:54:28;33.17;30.32;37.42;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:54:42;33.98;31.60;38.40;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:55:02;32.85;30.51;40.95;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:55:22;32.28;30.27;36.95;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:55:35;31.86;29.30;42.71;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:55:48;31.04;29.49;36.34;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:55:59;31.04;29.31;33.43;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:56:10;31.14;29.44;34.12;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:56:25;31.51;29.81;33.45;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:56:35;31.38;29.81;35.34;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:56:46;30.57;29.34;32.70;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:56:56;30.41;29.04;33.19;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:57:07;31.14;29.27;33.33;;
71020;Laerm;58902;51.436;5.980;2022-10-17T00:57:18;31.55;29.97;33.81;;
