sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:02:26;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:04:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:07:27;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:09:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:12:28;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:14:58;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:17:29;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:19:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:22:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:24:59;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:27:30;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:30:00;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:32:30;2;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:35:01;20;20;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:37:31;29;28;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:40:02;16;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:42:32;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:45:07;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:47:33;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:50:19;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:52:49;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:55:20;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T00:57:50;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:00:20;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:02:50;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:05:21;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:07:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:10:22;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:12:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:15:24;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:17:54;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:22:54;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:25:25;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:27:58;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:30:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:32:55;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:35:25;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:37:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:40:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:42:57;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:45:27;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:47:57;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:50:27;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:52:58;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:55:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T01:57:58;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:00:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:02:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:05:30;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:07:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:10:30;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:13:00;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:15:35;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:18:02;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:20:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:23:02;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:25:33;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:28:04;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:30:34;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:33:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:35:33;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:38:02;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:40:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:43:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:45:33;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:48:04;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:50:37;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:53:05;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:55:35;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T02:58:06;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:00:35;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:05:35;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:08:06;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:10:36;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:13:08;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:15:37;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:18:07;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:20:38;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:23:07;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:25:38;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:28:09;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:30:38;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:33:10;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:35:39;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:38:10;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:40:39;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:43:10;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:45:40;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:48:10;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:50:41;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:53:12;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:55:43;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T03:58:12;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:00:42;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:03:14;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:05:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:08:13;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:10:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:13:14;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:18:14;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:20:45;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:23:15;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:25:45;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:28:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:30:46;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:33:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:38:18;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:40:47;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:43:17;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:45:49;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:48:18;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:53:18;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:55:50;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T04:58:19;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:00:49;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:03:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:05:50;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:08:20;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:10:50;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:13:21;2;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:15:51;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:18:21;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:20:52;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:23:22;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:25:54;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:28:23;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:30:53;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:33:23;3;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:35:54;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:38:26;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:40:56;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:43:25;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:45:56;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:48:26;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:50:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:53:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:55:57;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T05:58:27;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:00:58;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:03:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:06:02;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:08:28;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:10:59;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:13:29;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:15:59;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:18:29;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:21:01;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:23:30;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:26:00;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:28:31;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:31:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:33:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:36:02;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:38:33;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:41:03;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:43:34;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:46:03;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:48:33;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:51:04;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:53:34;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:56:06;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T06:58:35;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:01:06;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:03:35;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:06:07;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:08:36;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:11:08;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:13:36;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:16:08;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:18:37;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:21:07;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:23:38;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:26:09;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:28:39;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:31:10;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:33:40;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:36:09;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:38:39;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:41:10;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:43:41;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:46:11;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:48:41;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:51:12;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:53:41;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:56:12;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T07:58:44;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:01:14;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:03:44;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:06:16;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:08:45;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:11:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:13:46;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:16:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:18:46;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:21:17;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:23:47;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:26:17;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:28:48;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:31:18;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:33:49;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:36:19;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:38:49;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:41:24;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:43:54;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:46:20;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:48:50;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:51:22;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:53:54;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:56:22;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T08:58:52;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:01:27;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:04:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:06:23;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:08:58;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:11:27;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:13:56;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:16:31;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:18:57;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:21:27;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:23:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:26:25;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:28:56;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:31:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:33:56;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:36:28;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:38:57;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:41:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:43:58;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:46:29;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:48:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:51:29;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:54:00;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:56:29;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T09:59:01;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:01:30;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:06:31;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:09:02;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:14:09;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:16:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:19:02;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:21:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:24:09;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:26:37;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:29:05;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:31:36;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:39:07;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:44:10;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:46:36;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:49:07;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:51:38;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:54:09;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:56:39;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T10:59:09;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:01:41;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:04:26;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:06:40;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:09:12;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:11:42;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:14:12;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:16:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:19:12;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:21:44;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:24:13;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:26:44;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:29:14;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:31:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:34:15;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:36:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:39:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:41:45;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:44:17;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:46:46;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:49:17;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:51:47;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:54:18;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:56:50;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T11:59:23;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:01:50;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:04:20;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:06:54;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:09:22;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:11:50;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:16:49;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:19:25;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:21:54;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:24:23;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:26:51;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:29:24;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:31:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:34:22;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:36:52;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:41:53;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:46:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:54:25;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:56:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T12:59:26;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:01:57;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:04:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:06:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:09:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:11:59;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:14:28;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:16:59;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:19:30;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:22:01;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:24:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:27:00;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:29:30;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:32:01;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:34:32;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:37:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:39:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:42:02;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:44:33;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:47:03;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:49:34;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:52:04;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:54:35;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:57:04;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T13:59:36;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T14:02:05;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T14:04:36;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T14:09:36;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-10-17T14:12:08;0;0;
