sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2022-10-17T00:01:48;94466.41;;;24.83;40.01
65359;BME280;52491;45.900;6.346;2022-10-17T00:04:14;94473.34;;;24.84;39.66
65359;BME280;52491;45.900;6.346;2022-10-17T00:06:40;94466.19;;;24.85;40.06
65359;BME280;52491;45.900;6.346;2022-10-17T00:09:05;94475.22;;;24.84;39.93
65359;BME280;52491;45.900;6.346;2022-10-17T00:11:31;94471.75;;;24.83;39.74
65359;BME280;52491;45.900;6.346;2022-10-17T00:13:57;94465.63;;;24.83;39.76
65359;BME280;52491;45.900;6.346;2022-10-17T00:16:26;94470.97;;;24.83;39.85
65359;BME280;52491;45.900;6.346;2022-10-17T00:18:52;94468.50;;;24.76;39.64
65359;BME280;52491;45.900;6.346;2022-10-17T00:21:19;94471.41;;;24.74;39.93
65359;BME280;52491;45.900;6.346;2022-10-17T00:23:45;94478.84;;;24.72;40.08
65359;BME280;52491;45.900;6.346;2022-10-17T00:26:11;94476.44;;;24.71;39.81
65359;BME280;52491;45.900;6.346;2022-10-17T00:28:37;94472.97;;;24.70;40.03
65359;BME280;52491;45.900;6.346;2022-10-17T00:31:04;94472.63;;;24.67;39.76
65359;BME280;52491;45.900;6.346;2022-10-17T00:33:31;94472.91;;;24.65;40.06
65359;BME280;52491;45.900;6.346;2022-10-17T00:36:27;94471.59;;;24.68;39.90
65359;BME280;52491;45.900;6.346;2022-10-17T00:38:56;94477.97;;;24.67;39.93
65359;BME280;52491;45.900;6.346;2022-10-17T00:41:25;94483.06;;;24.68;39.62
65359;BME280;52491;45.900;6.346;2022-10-17T00:43:55;94479.34;;;24.69;39.67
65359;BME280;52491;45.900;6.346;2022-10-17T00:46:23;94488.69;;;24.72;39.46
65359;BME280;52491;45.900;6.346;2022-10-17T00:48:51;94486.31;;;24.70;39.78
65359;BME280;52491;45.900;6.346;2022-10-17T00:51:21;94491.06;;;24.68;39.78
65359;BME280;52491;45.900;6.346;2022-10-17T00:53:49;94482.50;;;24.66;39.69
65359;BME280;52491;45.900;6.346;2022-10-17T00:56:18;94489.44;;;24.67;39.68
65359;BME280;52491;45.900;6.346;2022-10-17T00:58:44;94495.84;;;24.66;39.55
65359;BME280;52491;45.900;6.346;2022-10-17T01:01:10;94497.69;;;24.66;39.74
65359;BME280;52491;45.900;6.346;2022-10-17T01:03:35;94496.63;;;24.67;39.75
65359;BME280;52491;45.900;6.346;2022-10-17T01:06:01;94492.59;;;24.64;39.40
65359;BME280;52491;45.900;6.346;2022-10-17T01:08:27;94501.16;;;24.66;39.49
65359;BME280;52491;45.900;6.346;2022-10-17T01:13:56;94508.38;;;24.66;39.76
65359;BME280;52491;45.900;6.346;2022-10-17T01:16:32;94499.00;;;24.63;39.73
65359;BME280;52491;45.900;6.346;2022-10-17T01:24:46;94498.69;;;24.60;39.56
65359;BME280;52491;45.900;6.346;2022-10-17T01:27:28;94497.91;;;24.59;39.50
65359;BME280;52491;45.900;6.346;2022-10-17T01:32:46;94495.25;;;24.59;39.40
65359;BME280;52491;45.900;6.346;2022-10-17T01:35:23;94501.59;;;24.58;39.40
65359;BME280;52491;45.900;6.346;2022-10-17T01:38:20;94504.53;;;24.56;39.33
65359;BME280;52491;45.900;6.346;2022-10-17T01:41:09;94505.06;;;24.59;39.34
65359;BME280;52491;45.900;6.346;2022-10-17T01:43:46;94509.59;;;24.58;39.62
65359;BME280;52491;45.900;6.346;2022-10-17T01:46:44;94505.34;;;24.57;39.23
65359;BME280;52491;45.900;6.346;2022-10-17T01:49:13;94506.69;;;24.60;39.18
65359;BME280;52491;45.900;6.346;2022-10-17T01:51:43;94505.13;;;24.64;39.55
65359;BME280;52491;45.900;6.346;2022-10-17T01:57:15;94507.00;;;24.63;39.37
65359;BME280;52491;45.900;6.346;2022-10-17T01:59:47;94508.31;;;24.61;39.22
65359;BME280;52491;45.900;6.346;2022-10-17T02:02:16;94507.56;;;24.65;39.40
65359;BME280;52491;45.900;6.346;2022-10-17T02:04:44;94512.91;;;24.65;39.13
65359;BME280;52491;45.900;6.346;2022-10-17T02:07:12;94508.38;;;24.66;38.98
65359;BME280;52491;45.900;6.346;2022-10-17T02:09:38;94513.63;;;24.61;39.22
65359;BME280;52491;45.900;6.346;2022-10-17T02:17:36;94509.16;;;24.66;38.92
65359;BME280;52491;45.900;6.346;2022-10-17T02:20:24;94504.91;;;24.65;39.12
65359;BME280;52491;45.900;6.346;2022-10-17T02:23:10;94508.38;;;24.66;39.13
65359;BME280;52491;45.900;6.346;2022-10-17T02:26:04;94509.03;;;24.56;39.16
65359;BME280;52491;45.900;6.346;2022-10-17T02:31:05;94500.75;;;24.52;39.19
65359;BME280;52491;45.900;6.346;2022-10-17T02:34:04;94501.81;;;24.51;39.48
65359;BME280;52491;45.900;6.346;2022-10-17T02:36:38;94509.91;;;24.62;39.07
65359;BME280;52491;45.900;6.346;2022-10-17T02:39:06;94517.38;;;24.60;39.18
65359;BME280;52491;45.900;6.346;2022-10-17T02:41:35;94508.50;;;24.54;39.01
65359;BME280;52491;45.900;6.346;2022-10-17T02:44:02;94513.84;;;24.54;39.06
65359;BME280;52491;45.900;6.346;2022-10-17T02:46:30;94506.06;;;24.52;39.24
65359;BME280;52491;45.900;6.346;2022-10-17T02:49:14;94512.19;;;24.53;39.24
65359;BME280;52491;45.900;6.346;2022-10-17T02:51:41;94510.38;;;24.53;39.08
65359;BME280;52491;45.900;6.346;2022-10-17T02:54:37;94503.16;;;24.54;38.90
65359;BME280;52491;45.900;6.346;2022-10-17T02:57:13;94515.13;;;24.51;39.07
65359;BME280;52491;45.900;6.346;2022-10-17T02:59:42;94513.25;;;24.52;39.19
65359;BME280;52491;45.900;6.346;2022-10-17T03:02:10;94513.50;;;24.50;38.86
65359;BME280;52491;45.900;6.346;2022-10-17T03:04:36;94512.69;;;24.50;39.08
65359;BME280;52491;45.900;6.346;2022-10-17T03:07:02;94517.22;;;24.49;38.94
65359;BME280;52491;45.900;6.346;2022-10-17T03:09:28;94522.56;;;24.49;39.16
65359;BME280;52491;45.900;6.346;2022-10-17T03:11:54;94527.09;;;24.49;39.20
65359;BME280;52491;45.900;6.346;2022-10-17T03:14:19;94528.69;;;24.50;38.91
65359;BME280;52491;45.900;6.346;2022-10-17T03:16:45;94532.41;;;24.49;39.15
65359;BME280;52491;45.900;6.346;2022-10-17T03:19:11;94530.81;;;24.48;38.75
65359;BME280;52491;45.900;6.346;2022-10-17T03:21:37;94536.69;;;24.50;39.05
65359;BME280;52491;45.900;6.346;2022-10-17T03:24:03;94532.41;;;24.49;38.87
65359;BME280;52491;45.900;6.346;2022-10-17T03:26:29;94539.34;;;24.50;39.08
65359;BME280;52491;45.900;6.346;2022-10-17T03:28:55;94534.03;;;24.50;38.99
65359;BME280;52491;45.900;6.346;2022-10-17T03:31:21;94540.16;;;24.50;38.76
65359;BME280;52491;45.900;6.346;2022-10-17T03:33:47;94542.28;;;24.48;38.68
65359;BME280;52491;45.900;6.346;2022-10-17T03:36:16;94546.56;;;24.49;38.81
65359;BME280;52491;45.900;6.346;2022-10-17T03:38:42;94532.41;;;24.49;38.73
65359;BME280;52491;45.900;6.346;2022-10-17T03:41:09;94546.56;;;24.49;38.91
65359;BME280;52491;45.900;6.346;2022-10-17T03:43:34;94544.16;;;24.48;38.63
65359;BME280;52491;45.900;6.346;2022-10-17T03:46:00;94552.69;;;24.50;38.82
65359;BME280;52491;45.900;6.346;2022-10-17T03:48:27;94551.06;;;24.49;38.64
65359;BME280;52491;45.900;6.346;2022-10-17T03:51:01;94550.00;;;24.50;38.82
65359;BME280;52491;45.900;6.346;2022-10-17T03:53:27;94549.22;;;24.49;38.70
65359;BME280;52491;45.900;6.346;2022-10-17T03:55:53;94551.06;;;24.49;38.76
65359;BME280;52491;45.900;6.346;2022-10-17T03:58:19;94548.41;;;24.49;38.83
65359;BME280;52491;45.900;6.346;2022-10-17T04:00:44;94550.28;;;24.48;38.70
65359;BME280;52491;45.900;6.346;2022-10-17T04:03:10;94551.06;;;24.49;38.67
65359;BME280;52491;45.900;6.346;2022-10-17T04:05:36;94548.41;;;24.49;38.58
65359;BME280;52491;45.900;6.346;2022-10-17T04:08:01;94553.19;;;24.47;38.57
65359;BME280;52491;45.900;6.346;2022-10-17T04:10:27;94553.97;;;24.47;38.49
65359;BME280;52491;45.900;6.346;2022-10-17T04:12:53;94551.38;;;24.52;38.55
65359;BME280;52491;45.900;6.346;2022-10-17T04:15:19;94548.97;;;24.51;38.69
65359;BME280;52491;45.900;6.346;2022-10-17T04:17:45;94551.00;;;24.44;38.76
65359;BME280;52491;45.900;6.346;2022-10-17T04:20:11;94547.53;;;24.43;38.67
65359;BME280;52491;45.900;6.346;2022-10-17T04:22:37;94546.72;;;24.43;38.70
65359;BME280;52491;45.900;6.346;2022-10-17T04:25:03;94543.22;;;24.42;38.90
65359;BME280;52491;45.900;6.346;2022-10-17T04:27:28;94541.59;;;24.41;38.84
65359;BME280;52491;45.900;6.346;2022-10-17T04:29:54;94543.47;;;24.41;38.63
65359;BME280;52491;45.900;6.346;2022-10-17T04:32:20;94552.59;;;24.45;38.47
65359;BME280;52491;45.900;6.346;2022-10-17T04:34:48;94546.47;;;24.44;38.69
65359;BME280;52491;45.900;6.346;2022-10-17T04:37:17;94555.28;;;24.45;38.77
65359;BME280;52491;45.900;6.346;2022-10-17T04:39:42;94553.66;;;24.44;38.51
65359;BME280;52491;45.900;6.346;2022-10-17T04:42:08;94553.34;;;24.40;38.72
65359;BME280;52491;45.900;6.346;2022-10-17T04:44:33;94560.25;;;24.41;38.39
65359;BME280;52491;45.900;6.346;2022-10-17T04:47:00;94559.69;;;24.39;38.51
65359;BME280;52491;45.900;6.346;2022-10-17T04:49:26;94556.81;;;24.41;38.69
65359;BME280;52491;45.900;6.346;2022-10-17T04:51:51;94556.00;;;24.40;38.72
65359;BME280;52491;45.900;6.346;2022-10-17T04:54:17;94559.47;;;24.41;38.71
65359;BME280;52491;45.900;6.346;2022-10-17T04:56:43;94567.47;;;24.41;38.57
65359;BME280;52491;45.900;6.346;2022-10-17T04:59:08;94562.13;;;24.41;38.50
65359;BME280;52491;45.900;6.346;2022-10-17T05:01:34;94567.47;;;24.41;38.67
65359;BME280;52491;45.900;6.346;2022-10-17T05:04:00;94574.19;;;24.43;38.47
65359;BME280;52491;45.900;6.346;2022-10-17T05:06:27;94566.75;;;24.45;38.71
65359;BME280;52491;45.900;6.346;2022-10-17T05:08:54;94578.22;;;24.46;38.61
65359;BME280;52491;45.900;6.346;2022-10-17T05:11:25;94567.31;;;24.47;38.58
65359;BME280;52491;45.900;6.346;2022-10-17T05:14:00;94569.66;;;24.44;38.86
65359;BME280;52491;45.900;6.346;2022-10-17T05:16:27;94573.78;;;24.51;38.70
65359;BME280;52491;45.900;6.346;2022-10-17T05:18:54;94583.13;;;24.54;38.91
65359;BME280;52491;45.900;6.346;2022-10-17T05:21:22;94583.63;;;24.51;38.86
65359;BME280;52491;45.900;6.346;2022-10-17T05:23:49;94587.66;;;24.53;38.77
65359;BME280;52491;45.900;6.346;2022-10-17T05:26:17;94586.78;;;24.48;38.97
65359;BME280;52491;45.900;6.346;2022-10-17T05:28:44;94588.69;;;24.52;38.60
65359;BME280;52491;45.900;6.346;2022-10-17T05:31:12;94590.78;;;24.50;38.89
65359;BME280;52491;45.900;6.346;2022-10-17T05:33:39;94591.63;;;24.51;38.63
65359;BME280;52491;45.900;6.346;2022-10-17T05:36:06;94596.69;;;24.52;38.56
65359;BME280;52491;45.900;6.346;2022-10-17T05:38:32;94597.28;;;24.54;38.83
65359;BME280;52491;45.900;6.346;2022-10-17T05:41:00;94597.00;;;24.56;38.36
65359;BME280;52491;45.900;6.346;2022-10-17T05:43:28;94603.41;;;24.55;38.73
65359;BME280;52491;45.900;6.346;2022-10-17T05:45:53;94598.34;;;24.53;38.47
65359;BME280;52491;45.900;6.346;2022-10-17T05:48:20;94599.38;;;24.52;38.66
65359;BME280;52491;45.900;6.346;2022-10-17T05:50:46;94607.34;;;24.52;38.85
65359;BME280;52491;45.900;6.346;2022-10-17T05:53:13;94609.22;;;24.52;38.46
65359;BME280;52491;45.900;6.346;2022-10-17T05:55:39;94607.44;;;24.41;38.21
65359;BME280;52491;45.900;6.346;2022-10-17T05:58:04;94612.13;;;24.33;38.35
65359;BME280;52491;45.900;6.346;2022-10-17T06:00:30;94610.50;;;24.32;38.41
65359;BME280;52491;45.900;6.346;2022-10-17T06:02:55;94614.78;;;24.33;38.26
65359;BME280;52491;45.900;6.346;2022-10-17T06:05:21;94609.44;;;24.33;38.68
65359;BME280;52491;45.900;6.346;2022-10-17T06:07:47;94617.44;;;24.33;38.57
65359;BME280;52491;45.900;6.346;2022-10-17T06:10:15;94612.94;;;24.34;38.55
65359;BME280;52491;45.900;6.346;2022-10-17T06:12:44;94623.34;;;24.35;38.67
65359;BME280;52491;45.900;6.346;2022-10-17T06:15:11;94615.34;;;24.35;38.38
65359;BME280;52491;45.900;6.346;2022-10-17T06:17:37;94618.03;;;24.35;38.39
65359;BME280;52491;45.900;6.346;2022-10-17T06:20:03;94624.16;;;24.36;38.64
65359;BME280;52491;45.900;6.346;2022-10-17T06:22:29;94624.94;;;24.37;38.39
65359;BME280;52491;45.900;6.346;2022-10-17T06:24:54;94628.44;;;24.37;38.75
65359;BME280;52491;45.900;6.346;2022-10-17T06:27:20;94628.69;;;24.35;38.62
65359;BME280;52491;45.900;6.346;2022-10-17T06:29:46;94631.91;;;24.38;38.49
65359;BME280;52491;45.900;6.346;2022-10-17T06:32:12;94632.72;;;24.38;38.49
65359;BME280;52491;45.900;6.346;2022-10-17T06:34:38;94631.91;;;24.38;38.66
65359;BME280;52491;45.900;6.346;2022-10-17T06:37:03;94639.91;;;24.38;38.74
65359;BME280;52491;45.900;6.346;2022-10-17T06:39:29;94644.19;;;24.39;38.57
65359;BME280;52491;45.900;6.346;2022-10-17T06:41:59;94650.31;;;24.39;38.49
65359;BME280;52491;45.900;6.346;2022-10-17T06:44:25;94651.38;;;24.38;38.50
65359;BME280;52491;45.900;6.346;2022-10-17T06:46:55;94658.31;;;24.39;38.50
65359;BME280;52491;45.900;6.346;2022-10-17T06:49:21;94660.97;;;24.39;38.41
65359;BME280;52491;45.900;6.346;2022-10-17T06:51:47;94666.31;;;24.39;38.41
65359;BME280;52491;45.900;6.346;2022-10-17T06:54:12;94664.47;;;24.40;38.63
65359;BME280;52491;45.900;6.346;2022-10-17T06:56:38;94672.47;;;24.40;38.71
65359;BME280;52491;45.900;6.346;2022-10-17T06:59:03;94674.28;;;24.39;38.68
65359;BME280;52491;45.900;6.346;2022-10-17T07:01:30;94683.94;;;24.40;38.71
65359;BME280;52491;45.900;6.346;2022-10-17T07:03:56;94686.81;;;24.39;38.44
65359;BME280;52491;45.900;6.346;2022-10-17T07:06:22;94686.59;;;24.40;38.40
65359;BME280;52491;45.900;6.346;2022-10-17T07:08:48;94682.88;;;24.41;38.42
65359;BME280;52491;45.900;6.346;2022-10-17T07:11:17;94691.66;;;24.42;38.67
65359;BME280;52491;45.900;6.346;2022-10-17T07:13:44;94692.72;;;24.41;38.62
65359;BME280;52491;45.900;6.346;2022-10-17T07:16:10;94697.47;;;24.39;38.58
65359;BME280;52491;45.900;6.346;2022-10-17T07:18:36;94694.81;;;24.39;38.69
65359;BME280;52491;45.900;6.346;2022-10-17T07:21:02;94693.78;;;24.40;38.60
65359;BME280;52491;45.900;6.346;2022-10-17T07:23:28;94697.25;;;24.40;38.60
65359;BME280;52491;45.900;6.346;2022-10-17T07:26:06;94698.53;;;24.38;38.45
65359;BME280;52491;45.900;6.346;2022-10-17T07:28:33;94703.63;;;24.39;38.77
65359;BME280;52491;45.900;6.346;2022-10-17T07:31:08;94712.91;;;24.37;38.63
65359;BME280;52491;45.900;6.346;2022-10-17T07:33:33;94713.72;;;24.37;38.47
65359;BME280;52491;45.900;6.346;2022-10-17T07:36:00;94711.06;;;24.37;38.47
65359;BME280;52491;45.900;6.346;2022-10-17T07:38:26;94712.66;;;24.38;38.51
65359;BME280;52491;45.900;6.346;2022-10-17T07:40:56;94716.13;;;24.39;38.63
65359;BME280;52491;45.900;6.346;2022-10-17T07:43:23;94724.44;;;24.42;38.51
65359;BME280;52491;45.900;6.346;2022-10-17T07:45:49;94716.44;;;24.42;38.63
65359;BME280;52491;45.900;6.346;2022-10-17T07:48:15;94720.78;;;24.43;38.73
65359;BME280;52491;45.900;6.346;2022-10-17T07:50:40;94717.63;;;24.46;38.50
65359;BME280;52491;45.900;6.346;2022-10-17T07:53:06;94714.16;;;24.46;38.40
65359;BME280;52491;45.900;6.346;2022-10-17T07:55:31;94714.75;;;24.48;38.63
65359;BME280;52491;45.900;6.346;2022-10-17T07:57:57;94720.06;;;24.48;38.36
65359;BME280;52491;45.900;6.346;2022-10-17T08:00:25;94728.06;;;24.48;38.62
65359;BME280;52491;45.900;6.346;2022-10-17T08:02:51;94731.75;;;24.47;38.46
65359;BME280;52491;45.900;6.346;2022-10-17T08:05:17;94736.06;;;24.48;38.79
65359;BME280;52491;45.900;6.346;2022-10-17T08:07:42;94722.97;;;24.46;38.49
65359;BME280;52491;45.900;6.346;2022-10-17T08:10:11;94730.72;;;24.48;38.81
65359;BME280;52491;45.900;6.346;2022-10-17T08:12:37;94738.47;;;24.49;38.73
65359;BME280;52491;45.900;6.346;2022-10-17T08:15:04;94727.81;;;24.49;38.53
65359;BME280;52491;45.900;6.346;2022-10-17T08:17:30;94724.81;;;24.46;38.57
65359;BME280;52491;45.900;6.346;2022-10-17T08:19:55;94730.16;;;24.46;38.88
65359;BME280;52491;45.900;6.346;2022-10-17T08:22:21;94732.69;;;24.41;38.58
65359;BME280;52491;45.900;6.346;2022-10-17T08:24:47;94727.38;;;24.41;38.91
65359;BME280;52491;45.900;6.346;2022-10-17T08:27:12;94724.72;;;24.41;38.97
65359;BME280;52491;45.900;6.346;2022-10-17T08:29:39;94726.56;;;24.40;38.73
65359;BME280;52491;45.900;6.346;2022-10-17T08:32:05;94722.03;;;24.41;39.03
65359;BME280;52491;45.900;6.346;2022-10-17T08:34:33;94719.38;;;24.41;38.74
65359;BME280;52491;45.900;6.346;2022-10-17T08:36:59;94730.84;;;24.41;38.72
65359;BME280;52491;45.900;6.346;2022-10-17T08:39:24;94729.59;;;24.44;38.84
65359;BME280;52491;45.900;6.346;2022-10-17T08:47:59;94734.09;;;24.43;39.10
65359;BME280;52491;45.900;6.346;2022-10-17T08:50:39;94744.50;;;24.45;38.79
65359;BME280;52491;45.900;6.346;2022-10-17T08:55:49;94745.09;;;24.47;39.17
65359;BME280;52491;45.900;6.346;2022-10-17T08:58:23;94737.09;;;24.47;39.08
65359;BME280;52491;45.900;6.346;2022-10-17T09:06:36;94730.72;;;24.48;38.99
65359;BME280;52491;45.900;6.346;2022-10-17T09:09:31;94730.47;;;24.49;39.19
65359;BME280;52491;45.900;6.346;2022-10-17T09:15:27;94725.28;;;24.43;39.29
65359;BME280;52491;45.900;6.346;2022-10-17T09:17:59;94725.28;;;24.43;39.25
65359;BME280;52491;45.900;6.346;2022-10-17T09:20:30;94722.38;;;24.44;38.95
65359;BME280;52491;45.900;6.346;2022-10-17T09:23:14;94712.78;;;24.43;39.17
65359;BME280;52491;45.900;6.346;2022-10-17T09:25:47;94714.97;;;24.46;39.42
65359;BME280;52491;45.900;6.346;2022-10-17T09:28:29;94718.44;;;24.47;39.44
65359;BME280;52491;45.900;6.346;2022-10-17T09:33:39;94703.00;;;24.49;39.18
65359;BME280;52491;45.900;6.346;2022-10-17T09:36:15;94699.28;;;24.50;39.31
65359;BME280;52491;45.900;6.346;2022-10-17T09:38:44;94698.00;;;24.52;39.25
65359;BME280;52491;45.900;6.346;2022-10-17T09:41:23;94696.13;;;24.53;39.35
65359;BME280;52491;45.900;6.346;2022-10-17T09:43:53;94694.28;;;24.53;39.29
65359;BME280;52491;45.900;6.346;2022-10-17T09:46:35;94686.03;;;24.55;39.24
65359;BME280;52491;45.900;6.346;2022-10-17T09:49:13;94687.66;;;24.56;39.59
65359;BME280;52491;45.900;6.346;2022-10-17T09:51:41;94692.97;;;24.56;39.08
65359;BME280;52491;45.900;6.346;2022-10-17T09:54:32;94690.31;;;24.56;39.47
65359;BME280;52491;45.900;6.346;2022-10-17T09:57:09;94695.97;;;24.60;39.31
65359;BME280;52491;45.900;6.346;2022-10-17T09:59:41;94689.84;;;24.59;39.25
65359;BME280;52491;45.900;6.346;2022-10-17T10:05:01;94686.69;;;24.62;39.28
65359;BME280;52491;45.900;6.346;2022-10-17T10:07:30;94685.13;;;24.66;39.52
65359;BME280;52491;45.900;6.346;2022-10-17T10:09:58;94689.91;;;24.64;39.61
65359;BME280;52491;45.900;6.346;2022-10-17T10:12:34;94687.81;;;24.66;39.62
65359;BME280;52491;45.900;6.346;2022-10-17T10:15:00;94693.94;;;24.67;39.58
65359;BME280;52491;45.900;6.346;2022-10-17T10:17:35;94688.38;;;24.68;39.31
65359;BME280;52491;45.900;6.346;2022-10-17T10:20:05;94688.38;;;24.68;39.53
65359;BME280;52491;45.900;6.346;2022-10-17T10:23:04;94694.50;;;24.69;39.68
65359;BME280;52491;45.900;6.346;2022-10-17T10:25:30;94700.41;;;24.71;39.83
65359;BME280;52491;45.900;6.346;2022-10-17T10:27:55;94699.13;;;24.73;39.44
65359;BME280;52491;45.900;6.346;2022-10-17T10:30:28;94700.72;;;24.74;39.33
65359;BME280;52491;45.900;6.346;2022-10-17T10:32:55;94691.16;;;24.78;39.44
65359;BME280;52491;45.900;6.346;2022-10-17T10:35:31;94700.22;;;24.77;39.60
65359;BME280;52491;45.900;6.346;2022-10-17T10:37:57;94698.94;;;24.80;39.52
65359;BME280;52491;45.900;6.346;2022-10-17T10:40:32;94701.13;;;24.83;39.50
65359;BME280;52491;45.900;6.346;2022-10-17T10:43:02;94705.97;;;24.86;39.03
65359;BME280;52491;45.900;6.346;2022-10-17T10:48:03;94712.66;;;24.89;38.69
65359;BME280;52491;45.900;6.346;2022-10-17T10:59:05;94707.31;;;24.89;38.24
65359;BME280;52491;45.900;6.346;2022-10-17T11:01:44;94708.94;;;24.90;37.62
65359;BME280;52491;45.900;6.346;2022-10-17T11:09:57;94702.78;;;24.89;37.43
65359;BME280;52491;45.900;6.346;2022-10-17T11:18:12;94706.25;;;24.90;37.53
65359;BME280;52491;45.900;6.346;2022-10-17T11:20:46;94706.25;;;24.90;37.95
65359;BME280;52491;45.900;6.346;2022-10-17T11:26:21;94710.78;;;24.89;37.68
65359;BME280;52491;45.900;6.346;2022-10-17T11:28:55;94705.22;;;24.91;38.15
65359;BME280;52491;45.900;6.346;2022-10-17T11:31:22;94706.59;;;24.93;38.12
65359;BME280;52491;45.900;6.346;2022-10-17T11:33:51;94695.94;;;24.93;38.22
65359;BME280;52491;45.900;6.346;2022-10-17T11:36:21;94698.84;;;24.92;37.88
65359;BME280;52491;45.900;6.346;2022-10-17T11:38:54;94698.34;;;24.95;38.07
65359;BME280;52491;45.900;6.346;2022-10-17T11:44:31;94696.25;;;24.97;37.98
65359;BME280;52491;45.900;6.346;2022-10-17T11:46:57;94693.81;;;24.95;38.15
65359;BME280;52491;45.900;6.346;2022-10-17T11:49:46;94693.06;;;25.00;38.09
65359;BME280;52491;45.900;6.346;2022-10-17T11:52:37;94684.50;;;24.98;38.45
65359;BME280;52491;45.900;6.346;2022-10-17T11:55:21;94687.75;;;25.00;38.22
65359;BME280;52491;45.900;6.346;2022-10-17T11:58:11;94682.72;;;25.04;38.62
65359;BME280;52491;45.900;6.346;2022-10-17T12:06:19;94670.94;;;24.99;38.64
65359;BME280;52491;45.900;6.346;2022-10-17T12:11:57;94666.41;;;25.00;38.49
65359;BME280;52491;45.900;6.346;2022-10-17T12:16:59;94657.09;;;25.02;38.70
65359;BME280;52491;45.900;6.346;2022-10-17T12:19:28;94655.00;;;25.05;38.87
65359;BME280;52491;45.900;6.346;2022-10-17T12:22:16;94653.13;;;25.05;38.58
65359;BME280;52491;45.900;6.346;2022-10-17T12:24:51;94654.72;;;25.06;38.98
65359;BME280;52491;45.900;6.346;2022-10-17T12:27:22;94649.59;;;24.99;39.21
65359;BME280;52491;45.900;6.346;2022-10-17T12:29:48;94652.06;;;25.06;38.70
65359;BME280;52491;45.900;6.346;2022-10-17T12:32:14;94648.09;;;25.09;39.02
65359;BME280;52491;45.900;6.346;2022-10-17T12:34:53;94644.41;;;25.10;38.72
65359;BME280;52491;45.900;6.346;2022-10-17T12:45:51;94631.34;;;25.13;38.79
65359;BME280;52491;45.900;6.346;2022-10-17T12:51:17;94634.34;;;25.17;38.83
65359;BME280;52491;45.900;6.346;2022-10-17T12:53:59;94634.34;;;25.17;39.20
65359;BME280;52491;45.900;6.346;2022-10-17T12:56:38;94636.78;;;25.18;39.28
65359;BME280;52491;45.900;6.346;2022-10-17T12:59:24;94629.31;;;25.20;39.14
65359;BME280;52491;45.900;6.346;2022-10-17T13:01:53;94629.31;;;25.20;39.07
65359;BME280;52491;45.900;6.346;2022-10-17T13:04:20;94629.88;;;25.22;38.85
65359;BME280;52491;45.900;6.346;2022-10-17T13:06:50;94630.69;;;25.23;38.78
65359;BME280;52491;45.900;6.346;2022-10-17T13:09:34;94631.50;;;25.23;38.91
65359;BME280;52491;45.900;6.346;2022-10-17T13:12:03;94634.72;;;25.26;39.33
65359;BME280;52491;45.900;6.346;2022-10-17T13:14:31;94628.34;;;25.27;38.80
65359;BME280;52491;45.900;6.346;2022-10-17T13:17:05;94629.94;;;25.28;38.73
65359;BME280;52491;45.900;6.346;2022-10-17T13:19:44;94619.28;;;25.28;39.18
65359;BME280;52491;45.900;6.346;2022-10-17T13:22:15;94620.63;;;25.30;39.08
65359;BME280;52491;45.900;6.346;2022-10-17T13:24:41;94615.88;;;25.32;38.88
65359;BME280;52491;45.900;6.346;2022-10-17T13:27:28;94609.69;;;25.32;38.88
65359;BME280;52491;45.900;6.346;2022-10-17T13:29:56;94600.66;;;25.33;38.91
65359;BME280;52491;45.900;6.346;2022-10-17T13:32:24;94609.22;;;25.35;39.29
65359;BME280;52491;45.900;6.346;2022-10-17T13:37:51;94614.28;;;25.36;39.17
65359;BME280;52491;45.900;6.346;2022-10-17T13:40:26;94608.72;;;25.38;38.85
65359;BME280;52491;45.900;6.346;2022-10-17T13:42:55;94608.72;;;25.38;39.39
65359;BME280;52491;45.900;6.346;2022-10-17T13:45:32;94610.31;;;25.39;39.39
65359;BME280;52491;45.900;6.346;2022-10-17T13:48:04;94607.41;;;25.40;38.78
65359;BME280;52491;45.900;6.346;2022-10-17T13:50:36;94610.09;;;25.40;39.15
65359;BME280;52491;45.900;6.346;2022-10-17T13:56:15;94608.22;;;25.41;38.98
65359;BME280;52491;45.900;6.346;2022-10-17T13:58:50;94606.34;;;25.41;39.03
65359;BME280;52491;45.900;6.346;2022-10-17T14:01:17;94610.63;;;25.42;39.40
65359;BME280;52491;45.900;6.346;2022-10-17T14:03:44;94619.19;;;25.44;38.97
65359;BME280;52491;45.900;6.346;2022-10-17T14:09:00;94611.19;;;25.44;38.91
65359;BME280;52491;45.900;6.346;2022-10-17T14:11:33;94612.78;;;25.45;38.96
65359;BME280;52491;45.900;6.346;2022-10-17T14:14:01;94604.75;;;25.45;39.53
65359;BME280;52491;45.900;6.346;2022-10-17T14:16:34;94607.19;;;25.47;39.39
65359;BME280;52491;45.900;6.346;2022-10-17T14:19:01;94614.13;;;25.48;39.17
65359;BME280;52491;45.900;6.346;2022-10-17T14:21:27;94608.81;;;25.48;39.45
65359;BME280;52491;45.900;6.346;2022-10-17T14:24:14;94613.09;;;25.49;39.03
