sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2022-10-17T00:00:28;96011.41;;;21.73
75773;BMP280;64381;0.000;0.000;2022-10-17T00:02:54;96012.13;;;21.74
75773;BMP280;64381;0.000;0.000;2022-10-17T00:05:20;96006.78;;;21.76
75773;BMP280;64381;0.000;0.000;2022-10-17T00:07:45;96009.56;;;21.76
75773;BMP280;64381;0.000;0.000;2022-10-17T00:10:10;96020.47;;;21.74
75773;BMP280;64381;0.000;0.000;2022-10-17T00:12:36;96016.03;;;21.71
75773;BMP280;64381;0.000;0.000;2022-10-17T00:15:03;96018.25;;;21.72
75773;BMP280;64381;0.000;0.000;2022-10-17T00:17:29;96017.50;;;21.72
75773;BMP280;64381;0.000;0.000;2022-10-17T00:19:54;96020.84;;;21.70
75773;BMP280;64381;0.000;0.000;2022-10-17T00:22:19;96016.75;;;21.71
75773;BMP280;64381;0.000;0.000;2022-10-17T00:24:44;96024.22;;;21.69
75773;BMP280;64381;0.000;0.000;2022-10-17T00:27:09;96029.75;;;21.69
75773;BMP280;64381;0.000;0.000;2022-10-17T00:29:35;96024.22;;;21.69
75773;BMP280;64381;0.000;0.000;2022-10-17T00:32:00;96021.44;;;21.69
75773;BMP280;64381;0.000;0.000;2022-10-17T00:34:28;96018.66;;;21.69
75773;BMP280;64381;0.000;0.000;2022-10-17T00:36:53;96008.09;;;21.67
75773;BMP280;64381;0.000;0.000;2022-10-17T00:39:18;96016.25;;;21.65
75773;BMP280;64381;0.000;0.000;2022-10-17T00:41:43;96017.00;;;21.66
75773;BMP280;64381;0.000;0.000;2022-10-17T00:46:53;96024.56;;;21.65
75773;BMP280;64381;0.000;0.000;2022-10-17T00:49:18;96031.44;;;21.64
75773;BMP280;64381;0.000;0.000;2022-10-17T00:51:45;96025.16;;;21.63
75773;BMP280;64381;0.000;0.000;2022-10-17T00:54:13;96020.34;;;21.64
75773;BMP280;64381;0.000;0.000;2022-10-17T00:56:39;96026.59;;;21.64
75773;BMP280;64381;0.000;0.000;2022-10-17T00:59:06;96033.47;;;21.63
75773;BMP280;64381;0.000;0.000;2022-10-17T01:01:33;96028.66;;;21.64
75773;BMP280;64381;0.000;0.000;2022-10-17T01:03:59;96031.25;;;21.62
75773;BMP280;64381;0.000;0.000;2022-10-17T01:06:24;96038.84;;;21.61
75773;BMP280;64381;0.000;0.000;2022-10-17T01:08:49;96028.28;;;21.60
75773;BMP280;64381;0.000;0.000;2022-10-17T01:11:43;96040.31;;;21.62
75773;BMP280;64381;0.000;0.000;2022-10-17T01:14:30;96034.59;;;21.60
75773;BMP280;64381;0.000;0.000;2022-10-17T01:17:07;96041.44;;;21.59
75773;BMP280;64381;0.000;0.000;2022-10-17T01:20:17;96027.53;;;21.59
75773;BMP280;64381;0.000;0.000;2022-10-17T01:22:41;96024.63;;;21.57
75773;BMP280;64381;0.000;0.000;2022-10-17T01:31:15;96043.31;;;21.57
75773;BMP280;64381;0.000;0.000;2022-10-17T01:34:02;96035.72;;;21.57
75773;BMP280;64381;0.000;0.000;2022-10-17T01:36:48;96042.56;;;21.56
75773;BMP280;64381;0.000;0.000;2022-10-17T01:39:22;96037.56;;;21.55
75773;BMP280;64381;0.000;0.000;2022-10-17T01:41:56;96034.25;;;21.56
75773;BMP280;64381;0.000;0.000;2022-10-17T01:44:38;96032.75;;;21.55
75773;BMP280;64381;0.000;0.000;2022-10-17T01:47:09;96019.44;;;21.54
75773;BMP280;64381;0.000;0.000;2022-10-17T01:49:39;96021.09;;;21.57
75773;BMP280;64381;0.000;0.000;2022-10-17T01:52:09;96025.16;;;21.56
75773;BMP280;64381;0.000;0.000;2022-10-17T01:54:42;96022.38;;;21.56
75773;BMP280;64381;0.000;0.000;2022-10-17T01:57:22;96023.13;;;21.56
75773;BMP280;64381;0.000;0.000;2022-10-17T01:59:50;96013.88;;;21.54
75773;BMP280;64381;0.000;0.000;2022-10-17T02:02:18;96020.16;;;21.54
75773;BMP280;64381;0.000;0.000;2022-10-17T02:04:46;96011.66;;;21.52
75773;BMP280;64381;0.000;0.000;2022-10-17T02:07:12;96020.16;;;21.54
75773;BMP280;64381;0.000;0.000;2022-10-17T02:09:38;96016.66;;;21.54
75773;BMP280;64381;0.000;0.000;2022-10-17T02:12:27;96021.66;;;21.55
75773;BMP280;64381;0.000;0.000;2022-10-17T02:20:56;96015.75;;;21.51
75773;BMP280;64381;0.000;0.000;2022-10-17T02:23:48;96015.91;;;21.53
75773;BMP280;64381;0.000;0.000;2022-10-17T02:26:24;96015.75;;;21.51
75773;BMP280;64381;0.000;0.000;2022-10-17T02:28:57;96015.56;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T02:31:39;96020.72;;;21.53
75773;BMP280;64381;0.000;0.000;2022-10-17T02:34:11;96010.19;;;21.51
75773;BMP280;64381;0.000;0.000;2022-10-17T02:36:45;96013.69;;;21.52
75773;BMP280;64381;0.000;0.000;2022-10-17T02:39:12;96015.75;;;21.51
75773;BMP280;64381;0.000;0.000;2022-10-17T02:41:38;96027.03;;;21.53
75773;BMP280;64381;0.000;0.000;2022-10-17T02:44:05;96027.56;;;21.52
75773;BMP280;64381;0.000;0.000;2022-10-17T02:46:32;96030.34;;;21.52
75773;BMP280;64381;0.000;0.000;2022-10-17T02:49:02;96025.00;;;21.54
75773;BMP280;64381;0.000;0.000;2022-10-17T02:51:55;96019.97;;;21.52
75773;BMP280;64381;0.000;0.000;2022-10-17T02:57:10;96026.84;;;21.51
75773;BMP280;64381;0.000;0.000;2022-10-17T02:59:36;96030.16;;;21.50
75773;BMP280;64381;0.000;0.000;2022-10-17T03:02:04;96028.13;;;21.50
75773;BMP280;64381;0.000;0.000;2022-10-17T03:04:30;96029.44;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T03:06:55;96025.19;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T03:09:20;96024.44;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T03:11:45;96019.06;;;21.50
75773;BMP280;64381;0.000;0.000;2022-10-17T03:14:11;96032.22;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T03:16:36;96029.44;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T03:19:02;96019.63;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T03:21:27;96026.47;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T03:23:53;96024.63;;;21.50
75773;BMP280;64381;0.000;0.000;2022-10-17T03:26:18;96024.63;;;21.50
75773;BMP280;64381;0.000;0.000;2022-10-17T03:28:43;96024.44;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T03:31:11;96025.19;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T03:33:38;96026.69;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T03:36:11;96026.69;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T03:38:36;96029.44;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T03:41:02;96030.72;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T03:43:28;96034.78;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T03:45:53;96033.50;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T03:48:20;96040.56;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T03:50:45;96037.78;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T03:53:10;96043.13;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T03:55:36;96039.59;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T03:58:01;96043.13;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:00:26;96035.53;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T04:02:51;96038.31;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T04:05:17;96036.81;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:07:42;96043.13;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:10:07;96048.69;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:12:33;96043.13;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:14:58;96048.69;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:17:23;96051.44;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:19:49;96065.31;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:22:14;96060.34;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T04:24:39;96061.81;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:27:04;96058.28;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T04:29:30;96056.25;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:31:55;96059.03;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:34:20;96052.72;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T04:36:45;96051.44;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:39:11;96059.78;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:41:36;96062.56;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:44:01;96052.72;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T04:46:27;96054.03;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T04:48:53;96062.56;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:51:18;96061.06;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T04:53:44;96073.66;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T04:56:14;96063.84;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T04:58:41;96066.06;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T05:01:08;96074.41;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T05:03:34;96068.84;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T05:06:08;96067.34;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T05:08:34;96070.00;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T05:10:59;96077.72;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T05:13:25;96072.16;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T05:15:50;96077.72;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T05:18:15;96077.72;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T05:20:40;96082.56;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T05:23:06;96094.38;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T05:25:31;96094.38;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T05:27:56;96087.34;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T05:30:21;96093.47;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T05:32:47;96089.41;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T05:35:12;96097.75;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T05:37:37;96097.75;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T05:40:03;96097.75;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T05:42:28;96094.97;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T05:44:54;96097.75;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T05:47:19;96099.78;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T05:49:44;96110.88;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T05:52:09;96108.09;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T05:54:35;96110.13;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T05:59:35;96110.88;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T06:02:00;96119.94;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T06:04:25;96123.44;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T06:06:50;96130.31;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T06:09:16;96128.28;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T06:11:41;96129.00;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T06:14:06;96130.47;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T06:16:31;96133.22;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T06:18:57;96136.00;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T06:21:26;96140.28;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T06:23:52;96139.53;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T06:26:17;96147.13;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T06:28:43;96142.88;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T06:31:11;96136.00;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T06:33:36;96138.63;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T06:36:02;96141.41;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T06:38:28;96135.84;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T06:40:53;96144.94;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T06:43:19;96145.66;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T06:45:45;96144.19;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T06:48:11;96147.72;;;21.45
75773;BMP280;64381;0.000;0.000;2022-10-17T06:50:36;96146.41;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T06:53:01;96155.44;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T06:55:26;96154.72;;;21.46
75773;BMP280;64381;0.000;0.000;2022-10-17T06:57:54;96167.50;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T07:00:19;96169.53;;;21.48
75773;BMP280;64381;0.000;0.000;2022-10-17T07:02:45;96169.69;;;21.50
75773;BMP280;64381;0.000;0.000;2022-10-17T07:05:10;96177.28;;;21.50
75773;BMP280;64381;0.000;0.000;2022-10-17T07:07:35;96173.78;;;21.49
75773;BMP280;64381;0.000;0.000;2022-10-17T07:10:00;96174.22;;;19.93
75773;BMP280;64381;0.000;0.000;2022-10-17T07:12:26;96170.97;;;19.33
75773;BMP280;64381;0.000;0.000;2022-10-17T07:14:51;96170.72;;;19.72
75773;BMP280;64381;0.000;0.000;2022-10-17T07:17:16;96173.16;;;20.04
75773;BMP280;64381;0.000;0.000;2022-10-17T07:19:42;96175.47;;;20.20
75773;BMP280;64381;0.000;0.000;2022-10-17T07:22:07;96184.03;;;20.38
75773;BMP280;64381;0.000;0.000;2022-10-17T07:24:32;96185.56;;;20.46
75773;BMP280;64381;0.000;0.000;2022-10-17T07:26:57;96184.66;;;20.51
75773;BMP280;64381;0.000;0.000;2022-10-17T07:29:23;96191.91;;;20.54
75773;BMP280;64381;0.000;0.000;2022-10-17T07:31:48;96193.75;;;20.59
75773;BMP280;64381;0.000;0.000;2022-10-17T07:34:13;96200.44;;;20.64
75773;BMP280;64381;0.000;0.000;2022-10-17T07:36:38;96195.06;;;20.66
75773;BMP280;64381;0.000;0.000;2022-10-17T07:39:03;96204.50;;;20.70
75773;BMP280;64381;0.000;0.000;2022-10-17T07:41:29;96203.59;;;20.75
75773;BMP280;64381;0.000;0.000;2022-10-17T07:43:54;96206.03;;;20.79
75773;BMP280;64381;0.000;0.000;2022-10-17T07:46:20;96205.66;;;20.82
75773;BMP280;64381;0.000;0.000;2022-10-17T07:48:45;96204.56;;;20.85
75773;BMP280;64381;0.000;0.000;2022-10-17T07:51:10;96211.22;;;20.90
75773;BMP280;64381;0.000;0.000;2022-10-17T07:53:38;96210.69;;;20.91
75773;BMP280;64381;0.000;0.000;2022-10-17T07:56:06;96217.34;;;20.96
75773;BMP280;64381;0.000;0.000;2022-10-17T07:58:31;96211.28;;;20.98
75773;BMP280;64381;0.000;0.000;2022-10-17T08:01:05;96222.75;;;21.02
75773;BMP280;64381;0.000;0.000;2022-10-17T08:03:31;96219.41;;;21.03
75773;BMP280;64381;0.000;0.000;2022-10-17T08:05:57;96219.63;;;21.05
75773;BMP280;64381;0.000;0.000;2022-10-17T08:08:23;96214.97;;;21.08
75773;BMP280;64381;0.000;0.000;2022-10-17T08:10:48;96215.72;;;21.08
75773;BMP280;64381;0.000;0.000;2022-10-17T08:13:13;96216.13;;;21.12
75773;BMP280;64381;0.000;0.000;2022-10-17T08:15:38;96214.84;;;21.13
75773;BMP280;64381;0.000;0.000;2022-10-17T08:18:04;96217.97;;;21.17
75773;BMP280;64381;0.000;0.000;2022-10-17T08:20:29;96208.34;;;21.18
75773;BMP280;64381;0.000;0.000;2022-10-17T08:22:54;96215.00;;;21.23
75773;BMP280;64381;0.000;0.000;2022-10-17T08:25:20;96220.78;;;21.25
75773;BMP280;64381;0.000;0.000;2022-10-17T08:27:45;96223.69;;;21.27
75773;BMP280;64381;0.000;0.000;2022-10-17T08:30:11;96217.81;;;21.30
75773;BMP280;64381;0.000;0.000;2022-10-17T08:32:36;96225.03;;;21.33
75773;BMP280;64381;0.000;0.000;2022-10-17T08:35:01;96214.09;;;21.35
75773;BMP280;64381;0.000;0.000;2022-10-17T08:37:26;96218.38;;;21.36
75773;BMP280;64381;0.000;0.000;2022-10-17T08:39:52;96223.19;;;21.36
75773;BMP280;64381;0.000;0.000;2022-10-17T08:48:03;96215.78;;;21.38
75773;BMP280;64381;0.000;0.000;2022-10-17T08:50:43;96224.47;;;21.42
75773;BMP280;64381;0.000;0.000;2022-10-17T08:53:35;96212.63;;;21.42
75773;BMP280;64381;0.000;0.000;2022-10-17T08:56:22;96210.41;;;21.40
75773;BMP280;64381;0.000;0.000;2022-10-17T08:58:48;96213.38;;;21.42
75773;BMP280;64381;0.000;0.000;2022-10-17T09:01:32;96216.34;;;21.44
75773;BMP280;64381;0.000;0.000;2022-10-17T09:12:31;96211.69;;;21.47
75773;BMP280;64381;0.000;0.000;2022-10-17T09:20:18;96219.84;;;21.52
75773;BMP280;64381;0.000;0.000;2022-10-17T09:22:50;96226.16;;;21.53
75773;BMP280;64381;0.000;0.000;2022-10-17T09:25:19;96219.84;;;21.52
75773;BMP280;64381;0.000;0.000;2022-10-17T09:28:13;96215.78;;;21.53
75773;BMP280;64381;0.000;0.000;2022-10-17T09:30:43;96224.66;;;21.52
75773;BMP280;64381;0.000;0.000;2022-10-17T09:33:14;96209.50;;;21.53
75773;BMP280;64381;0.000;0.000;2022-10-17T09:35:40;96219.31;;;21.54
75773;BMP280;64381;0.000;0.000;2022-10-17T09:38:12;96215.44;;;21.57
75773;BMP280;64381;0.000;0.000;2022-10-17T09:40:39;96219.50;;;21.56
75773;BMP280;64381;0.000;0.000;2022-10-17T09:43:05;96225.78;;;21.56
75773;BMP280;64381;0.000;0.000;2022-10-17T09:45:39;96221.00;;;21.57
75773;BMP280;64381;0.000;0.000;2022-10-17T09:48:17;96227.28;;;21.57
75773;BMP280;64381;0.000;0.000;2022-10-17T09:50:45;96219.50;;;21.56
75773;BMP280;64381;0.000;0.000;2022-10-17T09:53:14;96223.91;;;21.59
75773;BMP280;64381;0.000;0.000;2022-10-17T09:55:45;96225.22;;;21.58
75773;BMP280;64381;0.000;0.000;2022-10-17T09:58:11;96229.47;;;21.59
75773;BMP280;64381;0.000;0.000;2022-10-17T10:00:44;96226.53;;;21.57
75773;BMP280;64381;0.000;0.000;2022-10-17T10:03:24;96233.75;;;21.60
75773;BMP280;64381;0.000;0.000;2022-10-17T10:06:19;96223.91;;;21.59
75773;BMP280;64381;0.000;0.000;2022-10-17T10:11:13;96237.81;;;21.59
75773;BMP280;64381;0.000;0.000;2022-10-17T10:13:38;96233.00;;;21.59
75773;BMP280;64381;0.000;0.000;2022-10-17T10:18:38;96240.03;;;21.60
75773;BMP280;64381;0.000;0.000;2022-10-17T10:23:37;96232.47;;;21.61
75773;BMP280;64381;0.000;0.000;2022-10-17T10:26:11;96227.66;;;21.61
75773;BMP280;64381;0.000;0.000;2022-10-17T10:28:39;96230.97;;;21.60
75773;BMP280;64381;0.000;0.000;2022-10-17T10:31:06;96231.34;;;21.56
75773;BMP280;64381;0.000;0.000;2022-10-17T10:33:34;96242.25;;;21.62
75773;BMP280;64381;0.000;0.000;2022-10-17T10:36:03;96236.53;;;21.68
75773;BMP280;64381;0.000;0.000;2022-10-17T10:38:31;96237.81;;;21.74
75773;BMP280;64381;0.000;0.000;2022-10-17T10:41:02;96238.38;;;21.73
75773;BMP280;64381;0.000;0.000;2022-10-17T10:43:35;96240.97;;;21.71
75773;BMP280;64381;0.000;0.000;2022-10-17T10:46:14;96242.28;;;21.70
75773;BMP280;64381;0.000;0.000;2022-10-17T10:48:58;96238.03;;;21.69
75773;BMP280;64381;0.000;0.000;2022-10-17T10:51:33;96236.53;;;21.68
75773;BMP280;64381;0.000;0.000;2022-10-17T10:54:12;96234.50;;;21.68
75773;BMP280;64381;0.000;0.000;2022-10-17T10:56:43;96238.03;;;21.69
75773;BMP280;64381;0.000;0.000;2022-10-17T10:59:29;96233.75;;;21.68
75773;BMP280;64381;0.000;0.000;2022-10-17T11:02:03;96231.19;;;21.70
75773;BMP280;64381;0.000;0.000;2022-10-17T11:04:47;96230.59;;;21.71
75773;BMP280;64381;0.000;0.000;2022-10-17T11:07:27;96232.81;;;21.73
75773;BMP280;64381;0.000;0.000;2022-10-17T11:13:09;96229.47;;;21.74
75773;BMP280;64381;0.000;0.000;2022-10-17T11:19:02;96229.69;;;21.76
75773;BMP280;64381;0.000;0.000;2022-10-17T11:22:33;96223.53;;;21.78
75773;BMP280;64381;0.000;0.000;2022-10-17T11:24:43;96215.81;;;21.76
75773;BMP280;64381;0.000;0.000;2022-10-17T11:27:10;96218.72;;;21.78
75773;BMP280;64381;0.000;0.000;2022-10-17T11:29:38;96222.47;;;21.81
75773;BMP280;64381;0.000;0.000;2022-10-17T11:32:12;96220.59;;;21.83
75773;BMP280;64381;0.000;0.000;2022-10-17T11:34:47;96215.41;;;21.87
75773;BMP280;64381;0.000;0.000;2022-10-17T11:37:20;96219.13;;;21.90
75773;BMP280;64381;0.000;0.000;2022-10-17T11:42:24;96207.81;;;21.95
75773;BMP280;64381;0.000;0.000;2022-10-17T11:44:58;96212.81;;;21.97
75773;BMP280;64381;0.000;0.000;2022-10-17T11:47:27;96207.97;;;21.97
75773;BMP280;64381;0.000;0.000;2022-10-17T11:50:03;96220.94;;;22.02
75773;BMP280;64381;0.000;0.000;2022-10-17T11:52:41;96221.66;;;22.03
75773;BMP280;64381;0.000;0.000;2022-10-17T12:11:54;96216.09;;;22.10
75773;BMP280;64381;0.000;0.000;2022-10-17T12:17:03;96214.81;;;22.11
75773;BMP280;64381;0.000;0.000;2022-10-17T12:19:34;96216.47;;;22.14
75773;BMP280;64381;0.000;0.000;2022-10-17T12:24:58;96217.22;;;22.15
75773;BMP280;64381;0.000;0.000;2022-10-17T12:27:48;96211.66;;;22.15
75773;BMP280;64381;0.000;0.000;2022-10-17T12:30:17;96208.91;;;22.15
75773;BMP280;64381;0.000;0.000;2022-10-17T12:33:10;96204.22;;;22.17
75773;BMP280;64381;0.000;0.000;2022-10-17T12:35:39;96202.03;;;22.16
75773;BMP280;64381;0.000;0.000;2022-10-17T12:48:09;96203.69;;;22.19
75773;BMP280;64381;0.000;0.000;2022-10-17T12:56:15;96206.63;;;22.21
75773;BMP280;64381;0.000;0.000;2022-10-17T12:58:44;96203.28;;;22.22
75773;BMP280;64381;0.000;0.000;2022-10-17T13:01:30;96195.69;;;22.23
75773;BMP280;64381;0.000;0.000;2022-10-17T13:03:57;96206.81;;;22.23
75773;BMP280;64381;0.000;0.000;2022-10-17T13:06:26;96208.84;;;22.30
75773;BMP280;64381;0.000;0.000;2022-10-17T13:08:57;96207.16;;;22.35
75773;BMP280;64381;0.000;0.000;2022-10-17T13:11:25;96208.63;;;22.36
75773;BMP280;64381;0.000;0.000;2022-10-17T13:13:52;96207.31;;;22.37
75773;BMP280;64381;0.000;0.000;2022-10-17T13:16:37;96201.97;;;22.39
75773;BMP280;64381;0.000;0.000;2022-10-17T13:19:14;96203.44;;;22.40
75773;BMP280;64381;0.000;0.000;2022-10-17T13:24:44;96200.47;;;22.38
75773;BMP280;64381;0.000;0.000;2022-10-17T13:29:49;96210.09;;;22.37
75773;BMP280;64381;0.000;0.000;2022-10-17T13:32:15;96210.66;;;22.35
75773;BMP280;64381;0.000;0.000;2022-10-17T13:34:40;96199.94;;;22.32
75773;BMP280;64381;0.000;0.000;2022-10-17T13:37:09;96201.44;;;22.25
75773;BMP280;64381;0.000;0.000;2022-10-17T13:39:39;96207.97;;;22.20
75773;BMP280;64381;0.000;0.000;2022-10-17T13:42:05;96204.78;;;22.16
75773;BMP280;64381;0.000;0.000;2022-10-17T13:44:33;96196.84;;;22.12
75773;BMP280;64381;0.000;0.000;2022-10-17T13:46:58;96202.97;;;22.11
75773;BMP280;64381;0.000;0.000;2022-10-17T13:51:57;96201.31;;;22.08
75773;BMP280;64381;0.000;0.000;2022-10-17T13:54:40;96194.28;;;22.07
75773;BMP280;64381;0.000;0.000;2022-10-17T13:59:42;96199.66;;;22.05
75773;BMP280;64381;0.000;0.000;2022-10-17T14:02:18;96194.81;;;22.05
75773;BMP280;64381;0.000;0.000;2022-10-17T14:04:44;96194.63;;;22.03
75773;BMP280;64381;0.000;0.000;2022-10-17T14:10:04;96186.69;;;22.00
75773;BMP280;64381;0.000;0.000;2022-10-17T14:12:31;96193.75;;;22.01
75773;BMP280;64381;0.000;0.000;2022-10-17T14:14:57;96192.78;;;21.98
75773;BMP280;64381;0.000;0.000;2022-10-17T14:17:25;96199.09;;;21.99
75773;BMP280;64381;0.000;0.000;2022-10-17T14:19:56;96195.78;;;22.00
75773;BMP280;64381;0.000;0.000;2022-10-17T14:24:48;96205.94;;;21.98
75773;BMP280;64381;0.000;0.000;2022-10-17T14:27:52;96202.25;;;21.95
75773;BMP280;64381;0.000;0.000;2022-10-17T14:32:49;96211.13;;;21.94
75773;BMP280;64381;0.000;0.000;2022-10-17T14:35:16;96209.09;;;21.94
75773;BMP280;64381;0.000;0.000;2022-10-17T14:37:43;96209.84;;;21.95
75773;BMP280;64381;0.000;0.000;2022-10-17T14:40:23;96211.34;;;21.96
75773;BMP280;64381;0.000;0.000;2022-10-17T14:42:49;96206.31;;;21.94
75773;BMP280;64381;0.000;0.000;2022-10-17T14:45:36;96211.13;;;21.94
75773;BMP280;64381;0.000;0.000;2022-10-17T14:48:08;96208.34;;;21.94
75773;BMP280;64381;0.000;0.000;2022-10-17T14:50:34;96217.25;;;21.92
75773;BMP280;64381;0.000;0.000;2022-10-17T14:53:02;96211.13;;;21.94
75773;BMP280;64381;0.000;0.000;2022-10-17T14:55:30;96215.22;;;21.93
75773;BMP280;64381;0.000;0.000;2022-10-17T14:57:55;96216.69;;;21.94
75773;BMP280;64381;0.000;0.000;2022-10-17T15:00:22;96218.00;;;21.93
75773;BMP280;64381;0.000;0.000;2022-10-17T15:02:49;96212.44;;;21.93
75773;BMP280;64381;0.000;0.000;2022-10-17T15:05:15;96222.06;;;21.92
75773;BMP280;64381;0.000;0.000;2022-10-17T15:07:41;96217.25;;;21.92
75773;BMP280;64381;0.000;0.000;2022-10-17T15:12:47;96215.78;;;21.91
75773;BMP280;64381;0.000;0.000;2022-10-17T15:15:12;96221.31;;;21.91
75773;BMP280;64381;0.000;0.000;2022-10-17T15:17:37;96222.06;;;21.92
75773;BMP280;64381;0.000;0.000;2022-10-17T15:20:02;96217.81;;;21.91
