sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T00:15:42;102612.38;;;17.13;65.24
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T01:16:03;102638.52;;;16.81;65.87
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T03:16:33;102683.98;;;16.03;66.49
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T04:16:46;102714.38;;;15.72;66.96
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T05:16:59;102729.88;;;15.24;67.03
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T06:17:12;102776.27;;;15.22;67.60
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T08:11:24;102843.53;;;17.13;68.86
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T10:11:56;102810.09;;;21.32;64.25
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T11:12:17;102777.32;;;23.30;60.68
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T12:12:30;102736.44;;;25.15;57.54
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T13:12:46;102713.58;;;26.63;55.34
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T14:13:00;102687.26;;;28.39;53.37
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T15:13:16;102659.66;;;28.83;51.97
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T16:13:30;102672.89;;;26.49;53.63
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T17:13:42;102680.82;;;24.43;54.82
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T18:13:59;102688.72;;;22.62;53.38
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T19:14:14;102700.27;;;21.81;53.10
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T20:14:28;102710.84;;;21.23;53.31
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T21:14:41;102720.24;;;20.59;53.58
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T22:14:56;102723.89;;;19.79;54.63
45597;BME280;33090;51.16538495;17.15350717;2022-10-17T23:15:09;102715.15;;;19.34;55.54
