sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48156;BME280;35568;48.104;11.782;2022-10-17T00:00:30;96010.44;;;14.23;53.65
48156;BME280;35568;48.104;11.782;2022-10-17T00:03:49;96011.20;;;13.78;53.29
48156;BME280;35568;48.104;11.782;2022-10-17T00:07:13;96012.09;;;14.16;53.35
48156;BME280;35568;48.104;11.782;2022-10-17T00:09:41;96011.73;;;13.72;53.46
48156;BME280;35568;48.104;11.782;2022-10-17T00:12:29;96013.15;;;13.69;53.82
48156;BME280;35568;48.104;11.782;2022-10-17T00:14:56;96013.62;;;13.46;53.74
48156;BME280;35568;48.104;11.782;2022-10-17T00:17:23;96015.15;;;13.50;54.25
48156;BME280;35568;48.104;11.782;2022-10-17T00:19:50;96018.00;;;13.53;53.99
48156;BME280;35568;48.104;11.782;2022-10-17T00:22:16;96018.33;;;13.54;53.80
48156;BME280;35568;48.104;11.782;2022-10-17T00:24:43;96019.12;;;13.12;53.83
48156;BME280;35568;48.104;11.782;2022-10-17T00:27:10;96020.54;;;13.13;54.10
48156;BME280;35568;48.104;11.782;2022-10-17T00:29:37;96023.47;;;12.64;54.37
48156;BME280;35568;48.104;11.782;2022-10-17T00:32:04;96022.90;;;12.80;54.45
48156;BME280;35568;48.104;11.782;2022-10-17T00:34:31;96027.04;;;13.09;54.19
48156;BME280;35568;48.104;11.782;2022-10-17T00:36:58;96027.39;;;12.68;54.01
48156;BME280;35568;48.104;11.782;2022-10-17T00:39:25;96026.20;;;12.96;54.09
48156;BME280;35568;48.104;11.782;2022-10-17T00:41:52;96023.58;;;12.50;53.96
48156;BME280;35568;48.104;11.782;2022-10-17T00:45:26;96022.36;;;12.89;53.66
48156;BME280;35568;48.104;11.782;2022-10-17T00:47:58;96024.29;;;12.90;53.39
48156;BME280;35568;48.104;11.782;2022-10-17T00:50:27;96021.54;;;12.97;53.86
48156;BME280;35568;48.104;11.782;2022-10-17T00:52:56;96022.68;;;12.68;53.73
48156;BME280;35568;48.104;11.782;2022-10-17T00:55:27;96022.33;;;11.61;53.64
48156;BME280;35568;48.104;11.782;2022-10-17T00:57:57;96020.46;;;13.22;53.06
48156;BME280;35568;48.104;11.782;2022-10-17T01:00:26;96021.00;;;12.98;53.48
48156;BME280;35568;48.104;11.782;2022-10-17T01:02:53;96023.43;;;12.78;53.82
48156;BME280;35568;48.104;11.782;2022-10-17T01:05:20;96026.24;;;12.82;53.78
48156;BME280;35568;48.104;11.782;2022-10-17T01:07:49;96031.54;;;12.78;53.96
48156;BME280;35568;48.104;11.782;2022-10-17T01:10:17;96032.24;;;12.67;54.05
48156;BME280;35568;48.104;11.782;2022-10-17T01:12:55;96033.97;;;12.48;54.37
48156;BME280;35568;48.104;11.782;2022-10-17T01:15:35;96036.77;;;12.38;54.52
48156;BME280;35568;48.104;11.782;2022-10-17T01:18:14;96032.07;;;12.43;54.16
48156;BME280;35568;48.104;11.782;2022-10-17T01:20:59;96028.67;;;12.42;54.11
48156;BME280;35568;48.104;11.782;2022-10-17T01:23:41;96028.22;;;12.45;53.84
48156;BME280;35568;48.104;11.782;2022-10-17T01:26:17;96031.86;;;12.13;54.47
48156;BME280;35568;48.104;11.782;2022-10-17T01:29:03;96033.31;;;12.02;54.27
48156;BME280;35568;48.104;11.782;2022-10-17T01:31:35;96029.71;;;12.35;53.82
48156;BME280;35568;48.104;11.782;2022-10-17T01:34:08;96030.53;;;12.53;53.82
48156;BME280;35568;48.104;11.782;2022-10-17T01:36:46;96028.59;;;12.39;53.86
48156;BME280;35568;48.104;11.782;2022-10-17T01:39:20;96026.52;;;12.50;53.55
48156;BME280;35568;48.104;11.782;2022-10-17T01:41:51;96021.28;;;12.50;53.59
48156;BME280;35568;48.104;11.782;2022-10-17T01:44:28;96020.22;;;12.31;53.33
48156;BME280;35568;48.104;11.782;2022-10-17T01:47:02;96021.25;;;12.50;53.34
48156;BME280;35568;48.104;11.782;2022-10-17T01:49:33;96018.61;;;12.57;53.26
48156;BME280;35568;48.104;11.782;2022-10-17T01:52:05;96014.86;;;12.58;53.40
48156;BME280;35568;48.104;11.782;2022-10-17T01:54:39;96013.82;;;12.53;53.12
48156;BME280;35568;48.104;11.782;2022-10-17T01:57:14;96012.60;;;12.57;53.58
48156;BME280;35568;48.104;11.782;2022-10-17T01:59:46;96015.24;;;12.13;53.84
48156;BME280;35568;48.104;11.782;2022-10-17T02:02:16;96014.45;;;11.94;54.04
48156;BME280;35568;48.104;11.782;2022-10-17T02:04:45;96015.41;;;11.86;54.25
48156;BME280;35568;48.104;11.782;2022-10-17T02:07:12;96017.04;;;12.13;54.13
48156;BME280;35568;48.104;11.782;2022-10-17T02:09:39;96018.61;;;11.83;54.16
48156;BME280;35568;48.104;11.782;2022-10-17T02:12:20;96014.89;;;11.88;54.04
48156;BME280;35568;48.104;11.782;2022-10-17T02:15:01;96012.22;;;12.24;53.96
48156;BME280;35568;48.104;11.782;2022-10-17T02:17:41;96012.01;;;12.00;54.50
48156;BME280;35568;48.104;11.782;2022-10-17T02:20:17;96016.80;;;11.93;54.81
48156;BME280;35568;48.104;11.782;2022-10-17T02:22:51;96017.92;;;12.06;54.60
48156;BME280;35568;48.104;11.782;2022-10-17T02:25:26;96019.27;;;12.04;54.14
48156;BME280;35568;48.104;11.782;2022-10-17T02:27:59;96018.59;;;11.98;54.03
48156;BME280;35568;48.104;11.782;2022-10-17T02:30:34;96016.15;;;12.06;54.09
48156;BME280;35568;48.104;11.782;2022-10-17T02:33:05;96015.79;;;12.24;54.10
48156;BME280;35568;48.104;11.782;2022-10-17T02:35:36;96017.26;;;12.06;53.99
48156;BME280;35568;48.104;11.782;2022-10-17T02:38:05;96021.84;;;12.11;53.63
48156;BME280;35568;48.104;11.782;2022-10-17T02:40:35;96024.76;;;12.11;53.52
48156;BME280;35568;48.104;11.782;2022-10-17T02:43:03;96024.74;;;11.88;53.81
48156;BME280;35568;48.104;11.782;2022-10-17T02:45:31;96024.62;;;11.63;54.14
48156;BME280;35568;48.104;11.782;2022-10-17T02:48:04;96023.93;;;12.02;54.12
48156;BME280;35568;48.104;11.782;2022-10-17T02:50:38;96025.93;;;11.83;54.59
48156;BME280;35568;48.104;11.782;2022-10-17T02:53:11;96026.78;;;11.69;54.73
48156;BME280;35568;48.104;11.782;2022-10-17T02:55:45;96026.91;;;11.66;54.62
48156;BME280;35568;48.104;11.782;2022-10-17T02:58:18;96023.14;;;11.67;54.40
48156;BME280;35568;48.104;11.782;2022-10-17T03:03:01;96019.99;;;11.86;53.83
48156;BME280;35568;48.104;11.782;2022-10-17T03:05:43;96022.60;;;11.92;53.63
48156;BME280;35568;48.104;11.782;2022-10-17T03:08:10;96024.44;;;11.45;53.48
48156;BME280;35568;48.104;11.782;2022-10-17T03:10:37;96027.65;;;11.93;53.45
48156;BME280;35568;48.104;11.782;2022-10-17T03:13:04;96031.67;;;11.90;53.33
48156;BME280;35568;48.104;11.782;2022-10-17T03:15:30;96032.35;;;11.53;53.40
48156;BME280;35568;48.104;11.782;2022-10-17T03:17:57;96026.82;;;11.67;53.31
48156;BME280;35568;48.104;11.782;2022-10-17T03:20:24;96027.29;;;11.93;53.17
48156;BME280;35568;48.104;11.782;2022-10-17T03:22:51;96025.40;;;11.97;53.02
48156;BME280;35568;48.104;11.782;2022-10-17T03:25:18;96028.59;;;11.66;53.07
48156;BME280;35568;48.104;11.782;2022-10-17T03:27:44;96029.00;;;11.91;53.13
48156;BME280;35568;48.104;11.782;2022-10-17T03:30:11;96026.28;;;11.68;53.00
48156;BME280;35568;48.104;11.782;2022-10-17T03:32:38;96029.19;;;11.91;52.96
48156;BME280;35568;48.104;11.782;2022-10-17T03:35:05;96029.12;;;11.67;53.06
48156;BME280;35568;48.104;11.782;2022-10-17T03:37:33;96035.13;;;11.68;53.05
48156;BME280;35568;48.104;11.782;2022-10-17T03:39:59;96035.25;;;11.68;52.93
48156;BME280;35568;48.104;11.782;2022-10-17T03:42:26;96039.59;;;11.85;52.94
48156;BME280;35568;48.104;11.782;2022-10-17T03:44:53;96039.21;;;11.89;53.12
48156;BME280;35568;48.104;11.782;2022-10-17T03:47:20;96044.41;;;11.51;53.16
48156;BME280;35568;48.104;11.782;2022-10-17T03:49:47;96046.27;;;11.39;53.54
48156;BME280;35568;48.104;11.782;2022-10-17T03:52:14;96048.37;;;11.34;53.99
48156;BME280;35568;48.104;11.782;2022-10-17T03:54:41;96046.92;;;11.16;54.23
48156;BME280;35568;48.104;11.782;2022-10-17T03:57:07;96044.69;;;11.10;54.37
48156;BME280;35568;48.104;11.782;2022-10-17T03:59:34;96040.94;;;10.89;54.64
48156;BME280;35568;48.104;11.782;2022-10-17T04:02:01;96044.34;;;11.05;54.81
48156;BME280;35568;48.104;11.782;2022-10-17T04:04:28;96046.69;;;10.94;54.62
48156;BME280;35568;48.104;11.782;2022-10-17T04:06:55;96050.36;;;11.12;54.61
48156;BME280;35568;48.104;11.782;2022-10-17T04:09:22;96050.94;;;11.07;54.12
48156;BME280;35568;48.104;11.782;2022-10-17T04:11:49;96051.92;;;11.42;53.98
48156;BME280;35568;48.104;11.782;2022-10-17T04:14:16;96054.29;;;10.88;53.85
48156;BME280;35568;48.104;11.782;2022-10-17T04:16:43;96055.36;;;11.14;54.39
48156;BME280;35568;48.104;11.782;2022-10-17T04:19:12;96057.96;;;11.10;54.18
48156;BME280;35568;48.104;11.782;2022-10-17T04:21:39;96062.17;;;10.81;54.24
48156;BME280;35568;48.104;11.782;2022-10-17T04:24:08;96066.16;;;10.69;54.53
48156;BME280;35568;48.104;11.782;2022-10-17T04:26:36;96065.38;;;10.67;54.59
48156;BME280;35568;48.104;11.782;2022-10-17T04:29:03;96066.45;;;10.84;54.60
48156;BME280;35568;48.104;11.782;2022-10-17T04:31:29;96065.41;;;10.72;54.63
48156;BME280;35568;48.104;11.782;2022-10-17T04:33:56;96063.84;;;10.68;54.76
48156;BME280;35568;48.104;11.782;2022-10-17T04:36:23;96066.89;;;10.54;54.51
48156;BME280;35568;48.104;11.782;2022-10-17T04:38:50;96068.27;;;10.93;54.24
48156;BME280;35568;48.104;11.782;2022-10-17T04:41:17;96069.67;;;10.83;53.78
48156;BME280;35568;48.104;11.782;2022-10-17T04:43:45;96064.59;;;10.88;53.75
48156;BME280;35568;48.104;11.782;2022-10-17T04:46:14;96064.14;;;10.96;53.79
48156;BME280;35568;48.104;11.782;2022-10-17T04:48:41;96063.58;;;10.73;53.90
48156;BME280;35568;48.104;11.782;2022-10-17T04:51:11;96067.10;;;11.04;53.76
48156;BME280;35568;48.104;11.782;2022-10-17T04:53:40;96070.40;;;10.85;53.63
48156;BME280;35568;48.104;11.782;2022-10-17T04:56:07;96074.88;;;11.15;54.02
48156;BME280;35568;48.104;11.782;2022-10-17T04:58:35;96078.35;;;10.83;53.98
48156;BME280;35568;48.104;11.782;2022-10-17T05:01:05;96079.69;;;10.73;54.20
48156;BME280;35568;48.104;11.782;2022-10-17T05:03:33;96076.97;;;10.60;54.48
48156;BME280;35568;48.104;11.782;2022-10-17T05:06:03;96076.46;;;10.63;54.43
48156;BME280;35568;48.104;11.782;2022-10-17T05:08:31;96080.51;;;10.82;53.98
48156;BME280;35568;48.104;11.782;2022-10-17T05:10:59;96084.59;;;10.68;53.59
48156;BME280;35568;48.104;11.782;2022-10-17T05:13:26;96086.23;;;10.95;53.72
48156;BME280;35568;48.104;11.782;2022-10-17T05:15:52;96086.97;;;10.89;53.77
48156;BME280;35568;48.104;11.782;2022-10-17T05:18:19;96087.50;;;10.88;53.77
48156;BME280;35568;48.104;11.782;2022-10-17T05:20:46;96088.91;;;10.60;53.65
48156;BME280;35568;48.104;11.782;2022-10-17T05:23:12;96089.30;;;10.49;53.49
48156;BME280;35568;48.104;11.782;2022-10-17T05:25:39;96093.23;;;10.41;53.50
48156;BME280;35568;48.104;11.782;2022-10-17T05:28:06;96096.51;;;10.71;53.34
48156;BME280;35568;48.104;11.782;2022-10-17T05:30:34;96100.10;;;10.53;53.41
48156;BME280;35568;48.104;11.782;2022-10-17T05:33:01;96103.32;;;10.38;53.88
48156;BME280;35568;48.104;11.782;2022-10-17T05:35:28;96106.51;;;10.63;53.96
48156;BME280;35568;48.104;11.782;2022-10-17T05:37:55;96108.96;;;10.74;53.55
48156;BME280;35568;48.104;11.782;2022-10-17T05:40:23;96109.75;;;10.42;53.98
48156;BME280;35568;48.104;11.782;2022-10-17T05:42:50;96110.94;;;10.46;54.35
48156;BME280;35568;48.104;11.782;2022-10-17T05:45:17;96107.89;;;10.26;54.27
48156;BME280;35568;48.104;11.782;2022-10-17T05:47:44;96112.34;;;10.37;54.01
48156;BME280;35568;48.104;11.782;2022-10-17T05:50:11;96113.60;;;10.28;54.63
48156;BME280;35568;48.104;11.782;2022-10-17T05:52:38;96113.47;;;10.14;54.60
48156;BME280;35568;48.104;11.782;2022-10-17T05:55:06;96116.11;;;10.31;54.64
48156;BME280;35568;48.104;11.782;2022-10-17T05:57:33;96121.42;;;10.32;54.74
48156;BME280;35568;48.104;11.782;2022-10-17T06:00:00;96126.12;;;10.44;54.54
48156;BME280;35568;48.104;11.782;2022-10-17T06:02:27;96132.69;;;10.14;54.77
48156;BME280;35568;48.104;11.782;2022-10-17T06:04:54;96131.51;;;10.23;54.59
48156;BME280;35568;48.104;11.782;2022-10-17T06:07:21;96132.48;;;10.51;54.49
48156;BME280;35568;48.104;11.782;2022-10-17T06:09:47;96133.19;;;10.53;54.45
48156;BME280;35568;48.104;11.782;2022-10-17T06:12:14;96136.22;;;10.68;54.25
48156;BME280;35568;48.104;11.782;2022-10-17T06:14:41;96138.83;;;10.85;53.91
48156;BME280;35568;48.104;11.782;2022-10-17T06:17:08;96139.06;;;10.72;54.20
48156;BME280;35568;48.104;11.782;2022-10-17T06:19:35;96143.06;;;10.43;54.37
48156;BME280;35568;48.104;11.782;2022-10-17T06:22:02;96144.40;;;10.82;54.10
48156;BME280;35568;48.104;11.782;2022-10-17T06:24:28;96144.41;;;10.72;53.96
48156;BME280;35568;48.104;11.782;2022-10-17T06:26:55;96151.81;;;10.88;53.94
48156;BME280;35568;48.104;11.782;2022-10-17T06:29:22;96154.56;;;11.05;53.66
48156;BME280;35568;48.104;11.782;2022-10-17T06:31:49;96155.89;;;11.43;53.61
48156;BME280;35568;48.104;11.782;2022-10-17T06:34:16;96158.28;;;11.30;53.39
48156;BME280;35568;48.104;11.782;2022-10-17T06:36:43;96156.54;;;11.28;53.48
48156;BME280;35568;48.104;11.782;2022-10-17T06:39:10;96157.69;;;11.10;53.92
48156;BME280;35568;48.104;11.782;2022-10-17T06:41:36;96157.62;;;11.07;54.23
48156;BME280;35568;48.104;11.782;2022-10-17T06:44:04;96158.71;;;11.16;54.36
48156;BME280;35568;48.104;11.782;2022-10-17T06:46:31;96160.77;;;11.13;54.62
48156;BME280;35568;48.104;11.782;2022-10-17T06:48:58;96163.41;;;11.54;54.26
48156;BME280;35568;48.104;11.782;2022-10-17T06:51:25;96166.08;;;11.58;54.17
48156;BME280;35568;48.104;11.782;2022-10-17T06:53:51;96169.43;;;11.59;54.25
48156;BME280;35568;48.104;11.782;2022-10-17T06:56:18;96168.92;;;12.08;53.66
48156;BME280;35568;48.104;11.782;2022-10-17T06:58:45;96170.39;;;12.39;53.81
48156;BME280;35568;48.104;11.782;2022-10-17T07:01:12;96174.20;;;12.70;53.32
48156;BME280;35568;48.104;11.782;2022-10-17T07:03:39;96176.78;;;12.75;52.91
48156;BME280;35568;48.104;11.782;2022-10-17T07:06:07;96175.49;;;12.75;52.39
48156;BME280;35568;48.104;11.782;2022-10-17T07:08:34;96177.05;;;13.28;52.18
48156;BME280;35568;48.104;11.782;2022-10-17T07:11:08;96177.30;;;13.70;52.04
48156;BME280;35568;48.104;11.782;2022-10-17T07:13:35;96179.54;;;13.95;51.39
48156;BME280;35568;48.104;11.782;2022-10-17T07:16:02;96178.52;;;14.29;50.99
48156;BME280;35568;48.104;11.782;2022-10-17T07:18:29;96182.48;;;14.70;50.27
48156;BME280;35568;48.104;11.782;2022-10-17T07:20:56;96186.75;;;14.82;49.44
48156;BME280;35568;48.104;11.782;2022-10-17T07:23:23;96188.32;;;15.31;49.21
48156;BME280;35568;48.104;11.782;2022-10-17T07:25:49;96187.04;;;15.80;48.44
48156;BME280;35568;48.104;11.782;2022-10-17T07:28:16;96188.30;;;15.89;48.03
48156;BME280;35568;48.104;11.782;2022-10-17T07:30:43;96189.90;;;16.43;47.70
48156;BME280;35568;48.104;11.782;2022-10-17T07:33:11;96195.91;;;16.28;46.97
48156;BME280;35568;48.104;11.782;2022-10-17T07:35:38;96199.94;;;16.81;46.14
48156;BME280;35568;48.104;11.782;2022-10-17T07:38:04;96199.80;;;16.86;45.58
48156;BME280;35568;48.104;11.782;2022-10-17T07:40:31;96201.86;;;17.02;45.29
48156;BME280;35568;48.104;11.782;2022-10-17T07:43:04;96200.04;;;17.34;44.81
48156;BME280;35568;48.104;11.782;2022-10-17T07:45:32;96200.20;;;17.23;44.67
48156;BME280;35568;48.104;11.782;2022-10-17T07:47:59;96203.63;;;17.70;43.85
48156;BME280;35568;48.104;11.782;2022-10-17T07:50:26;96206.28;;;17.91;43.89
48156;BME280;35568;48.104;11.782;2022-10-17T07:52:53;96205.66;;;17.85;43.76
48156;BME280;35568;48.104;11.782;2022-10-17T07:55:20;96205.46;;;18.46;43.20
48156;BME280;35568;48.104;11.782;2022-10-17T07:57:46;96205.81;;;18.71;42.50
48156;BME280;35568;48.104;11.782;2022-10-17T08:00:13;96208.59;;;18.41;42.63
48156;BME280;35568;48.104;11.782;2022-10-17T08:02:41;96207.19;;;18.90;42.46
48156;BME280;35568;48.104;11.782;2022-10-17T08:05:08;96209.93;;;18.32;41.94
48156;BME280;35568;48.104;11.782;2022-10-17T08:07:35;96214.88;;;18.58;41.74
48156;BME280;35568;48.104;11.782;2022-10-17T08:10:02;96221.83;;;19.24;42.23
48156;BME280;35568;48.104;11.782;2022-10-17T08:12:30;96220.41;;;18.93;41.34
48156;BME280;35568;48.104;11.782;2022-10-17T08:14:56;96220.55;;;18.94;40.60
48156;BME280;35568;48.104;11.782;2022-10-17T08:17:23;96220.79;;;19.15;40.95
48156;BME280;35568;48.104;11.782;2022-10-17T08:19:50;96225.76;;;19.95;40.12
48156;BME280;35568;48.104;11.782;2022-10-17T08:22:17;96225.70;;;20.46;39.23
48156;BME280;35568;48.104;11.782;2022-10-17T08:24:44;96226.74;;;20.77;38.42
48156;BME280;35568;48.104;11.782;2022-10-17T08:27:10;96224.61;;;20.39;38.73
48156;BME280;35568;48.104;11.782;2022-10-17T08:29:37;96224.16;;;20.49;38.25
48156;BME280;35568;48.104;11.782;2022-10-17T08:32:05;96224.44;;;20.60;38.62
48156;BME280;35568;48.104;11.782;2022-10-17T08:34:33;96217.36;;;20.56;37.53
48156;BME280;35568;48.104;11.782;2022-10-17T08:36:59;96216.58;;;20.60;37.29
48156;BME280;35568;48.104;11.782;2022-10-17T08:39:26;96217.20;;;20.71;37.33
48156;BME280;35568;48.104;11.782;2022-10-17T08:42:02;96218.57;;;21.15;36.91
48156;BME280;35568;48.104;11.782;2022-10-17T08:44:41;96220.49;;;21.53;36.01
48156;BME280;35568;48.104;11.782;2022-10-17T08:47:18;96219.04;;;21.29;34.79
48156;BME280;35568;48.104;11.782;2022-10-17T08:49:49;96217.55;;;21.31;35.55
48156;BME280;35568;48.104;11.782;2022-10-17T08:52:23;96213.99;;;21.29;35.45
48156;BME280;35568;48.104;11.782;2022-10-17T08:54:52;96215.15;;;21.88;35.11
48156;BME280;35568;48.104;11.782;2022-10-17T08:57:19;96213.81;;;21.64;34.85
48156;BME280;35568;48.104;11.782;2022-10-17T08:59:49;96215.26;;;22.02;35.08
48156;BME280;35568;48.104;11.782;2022-10-17T09:02:28;96215.39;;;22.60;35.12
48156;BME280;35568;48.104;11.782;2022-10-17T09:05:41;96218.55;;;22.81;34.84
48156;BME280;35568;48.104;11.782;2022-10-17T09:08:25;96219.22;;;22.77;33.49
48156;BME280;35568;48.104;11.782;2022-10-17T09:10:59;96219.52;;;23.70;33.11
48156;BME280;35568;48.104;11.782;2022-10-17T09:13:36;96215.36;;;23.47;32.85
48156;BME280;35568;48.104;11.782;2022-10-17T09:16:20;96216.74;;;23.35;32.64
48156;BME280;35568;48.104;11.782;2022-10-17T09:19:07;96213.82;;;24.15;33.09
48156;BME280;35568;48.104;11.782;2022-10-17T09:21:42;96215.51;;;24.34;32.00
48156;BME280;35568;48.104;11.782;2022-10-17T09:24:14;96217.89;;;24.81;31.61
48156;BME280;35568;48.104;11.782;2022-10-17T09:26:44;96219.55;;;24.99;30.75
48156;BME280;35568;48.104;11.782;2022-10-17T09:29:19;96222.86;;;25.06;30.19
48156;BME280;35568;48.104;11.782;2022-10-17T09:31:52;96217.32;;;25.38;31.07
48156;BME280;35568;48.104;11.782;2022-10-17T09:34:23;96216.32;;;25.45;30.41
48156;BME280;35568;48.104;11.782;2022-10-17T09:36:52;96213.81;;;25.32;29.81
48156;BME280;35568;48.104;11.782;2022-10-17T09:39:22;96215.53;;;25.66;31.14
48156;BME280;35568;48.104;11.782;2022-10-17T09:41:52;96216.42;;;26.09;30.22
48156;BME280;35568;48.104;11.782;2022-10-17T09:44:22;96215.79;;;26.44;29.44
48156;BME280;35568;48.104;11.782;2022-10-17T09:47:04;96220.34;;;26.81;28.66
48156;BME280;35568;48.104;11.782;2022-10-17T09:49:33;96223.04;;;27.11;28.50
48156;BME280;35568;48.104;11.782;2022-10-17T09:52:02;96223.25;;;27.06;27.56
48156;BME280;35568;48.104;11.782;2022-10-17T09:54:39;96223.83;;;27.34;27.84
48156;BME280;35568;48.104;11.782;2022-10-17T09:57:08;96221.54;;;27.72;26.83
48156;BME280;35568;48.104;11.782;2022-10-17T09:59:38;96223.76;;;27.33;27.12
48156;BME280;35568;48.104;11.782;2022-10-17T10:02:14;96231.14;;;27.45;26.83
48156;BME280;35568;48.104;11.782;2022-10-17T10:05:00;96233.54;;;27.99;27.06
48156;BME280;35568;48.104;11.782;2022-10-17T10:07:29;96231.44;;;28.30;26.48
48156;BME280;35568;48.104;11.782;2022-10-17T10:09:58;96237.04;;;27.84;27.11
48156;BME280;35568;48.104;11.782;2022-10-17T10:12:27;96230.76;;;27.81;26.43
48156;BME280;35568;48.104;11.782;2022-10-17T10:14:55;96232.21;;;28.43;27.26
48156;BME280;35568;48.104;11.782;2022-10-17T10:17:35;96231.38;;;28.52;26.54
48156;BME280;35568;48.104;11.782;2022-10-17T10:20:24;96229.75;;;28.17;26.69
48156;BME280;35568;48.104;11.782;2022-10-17T10:23:13;96234.30;;;28.43;27.24
48156;BME280;35568;48.104;11.782;2022-10-17T10:25:52;96231.33;;;28.57;26.11
48156;BME280;35568;48.104;11.782;2022-10-17T10:28:23;96228.95;;;29.15;25.45
48156;BME280;35568;48.104;11.782;2022-10-17T10:30:51;96227.41;;;29.87;25.08
48156;BME280;35568;48.104;11.782;2022-10-17T10:33:21;96227.33;;;29.97;24.97
48156;BME280;35568;48.104;11.782;2022-10-17T10:35:55;96225.09;;;29.45;24.62
48156;BME280;35568;48.104;11.782;2022-10-17T10:38:23;96224.52;;;29.47;24.96
48156;BME280;35568;48.104;11.782;2022-10-17T10:40:53;96224.77;;;30.01;24.61
48156;BME280;35568;48.104;11.782;2022-10-17T10:43:23;96227.05;;;30.01;23.93
48156;BME280;35568;48.104;11.782;2022-10-17T10:45:52;96227.35;;;30.35;24.23
48156;BME280;35568;48.104;11.782;2022-10-17T10:48:21;96230.22;;;30.24;23.64
48156;BME280;35568;48.104;11.782;2022-10-17T10:50:50;96234.43;;;30.00;23.31
48156;BME280;35568;48.104;11.782;2022-10-17T10:53:31;96231.42;;;30.48;23.30
48156;BME280;35568;48.104;11.782;2022-10-17T10:56:01;96232.45;;;30.47;23.85
48156;BME280;35568;48.104;11.782;2022-10-17T10:58:38;96230.92;;;30.38;23.51
48156;BME280;35568;48.104;11.782;2022-10-17T11:01:12;96233.16;;;30.04;23.51
48156;BME280;35568;48.104;11.782;2022-10-17T11:03:46;96232.12;;;29.56;24.15
48156;BME280;35568;48.104;11.782;2022-10-17T11:06:21;96232.96;;;29.94;23.87
48156;BME280;35568;48.104;11.782;2022-10-17T11:09:02;96228.67;;;29.49;23.99
48156;BME280;35568;48.104;11.782;2022-10-17T11:11:34;96230.15;;;29.57;23.55
48156;BME280;35568;48.104;11.782;2022-10-17T11:14:08;96231.30;;;29.99;23.65
48156;BME280;35568;48.104;11.782;2022-10-17T11:16:40;96225.90;;;30.80;22.67
48156;BME280;35568;48.104;11.782;2022-10-17T11:19:15;96224.17;;;30.56;23.23
48156;BME280;35568;48.104;11.782;2022-10-17T11:21:47;96223.34;;;30.66;23.00
48156;BME280;35568;48.104;11.782;2022-10-17T11:24:22;96223.47;;;30.52;23.13
48156;BME280;35568;48.104;11.782;2022-10-17T11:26:54;96225.24;;;30.81;23.26
48156;BME280;35568;48.104;11.782;2022-10-17T11:29:27;96226.34;;;31.45;22.75
48156;BME280;35568;48.104;11.782;2022-10-17T11:31:57;96224.72;;;31.55;22.63
48156;BME280;35568;48.104;11.782;2022-10-17T11:34:28;96221.91;;;31.48;21.70
48156;BME280;35568;48.104;11.782;2022-10-17T11:37:01;96223.60;;;31.98;21.76
48156;BME280;35568;48.104;11.782;2022-10-17T11:39:36;96223.82;;;32.31;21.94
48156;BME280;35568;48.104;11.782;2022-10-17T11:42:08;96223.75;;;31.82;21.34
48156;BME280;35568;48.104;11.782;2022-10-17T11:44:39;96220.31;;;31.48;21.52
48156;BME280;35568;48.104;11.782;2022-10-17T11:47:16;96216.44;;;32.00;21.42
48156;BME280;35568;48.104;11.782;2022-10-17T11:49:49;96216.73;;;32.28;20.91
48156;BME280;35568;48.104;11.782;2022-10-17T11:52:27;96220.89;;;32.62;20.99
48156;BME280;35568;48.104;11.782;2022-10-17T11:54:58;96219.14;;;32.57;20.70
48156;BME280;35568;48.104;11.782;2022-10-17T11:57:36;96222.21;;;32.71;20.69
48156;BME280;35568;48.104;11.782;2022-10-17T12:00:23;96216.42;;;33.24;20.46
48156;BME280;35568;48.104;11.782;2022-10-17T12:02:59;96216.24;;;33.94;19.74
48156;BME280;35568;48.104;11.782;2022-10-17T12:05:36;96216.56;;;33.47;19.61
48156;BME280;35568;48.104;11.782;2022-10-17T12:08:10;96217.35;;;33.35;20.00
48156;BME280;35568;48.104;11.782;2022-10-17T12:10:46;96215.76;;;33.35;19.91
48156;BME280;35568;48.104;11.782;2022-10-17T12:13:53;96215.29;;;33.44;19.85
48156;BME280;35568;48.104;11.782;2022-10-17T12:16:55;96213.01;;;34.01;19.95
48156;BME280;35568;48.104;11.782;2022-10-17T12:19:25;96211.17;;;33.74;19.22
48156;BME280;35568;48.104;11.782;2022-10-17T12:21:54;96208.20;;;33.40;19.28
48156;BME280;35568;48.104;11.782;2022-10-17T12:24:33;96206.95;;;33.48;19.73
48156;BME280;35568;48.104;11.782;2022-10-17T12:27:22;96206.63;;;33.36;19.96
48156;BME280;35568;48.104;11.782;2022-10-17T12:29:57;96202.93;;;33.48;20.34
48156;BME280;35568;48.104;11.782;2022-10-17T12:32:24;96203.28;;;33.81;20.15
48156;BME280;35568;48.104;11.782;2022-10-17T12:34:52;96200.52;;;33.34;20.02
48156;BME280;35568;48.104;11.782;2022-10-17T12:37:59;96201.03;;;33.96;19.60
48156;BME280;35568;48.104;11.782;2022-10-17T12:41:00;96197.98;;;34.40;19.37
48156;BME280;35568;48.104;11.782;2022-10-17T12:43:46;96196.67;;;34.76;18.63
48156;BME280;35568;48.104;11.782;2022-10-17T12:46:43;96196.08;;;34.52;19.01
