sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:02:26;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:04:52;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:07:19;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:09:46;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:12:13;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:14:39;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:17:06;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:19:33;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:22:00;6;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:24:28;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:26:55;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:29:22;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:31:49;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:34:19;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:36:46;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:39:12;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:41:39;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:44:07;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:47:25;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:49:53;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:52:21;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:54:53;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:57:22;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T00:59:52;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:02:27;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:04:54;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:07:23;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:09:49;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:12:18;6;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:14:50;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:17:31;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:20:15;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:22:57;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:25:43;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:28:23;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:31:11;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:33:43;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:36:20;4;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:38:59;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:41:34;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:44:12;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:46:45;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:49:17;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:51:50;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:54:22;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:56:53;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T01:59:28;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:02:00;8;6;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:04:28;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:06:55;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:09:22;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:11:54;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:14:32;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:17:12;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:19:49;7;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:22:24;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:25:01;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:27:37;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:30:10;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:32:41;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:35:15;7;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:37:43;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:40:12;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:42:42;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:45:11;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:47:42;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:50:15;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:52:44;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:55:17;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T02:57:49;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:00:19;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:02:49;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:05:18;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:07:47;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:10:20;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:12:47;6;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:15:14;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:17:41;7;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:20:10;9;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:22:38;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:25:05;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:27:32;7;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:29:59;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:32:25;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:34:52;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:37:19;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:39:45;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:42:12;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:44:39;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:47:05;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:49:32;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:51:59;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:54:26;6;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:56:52;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T03:59:19;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:01:46;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:04:12;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:06:39;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:09:06;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:11:33;4;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:14:00;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:16:26;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:18:54;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:21:23;6;5;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:23:53;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:26:21;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:28:48;4;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:31:15;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:33:42;6;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:36:12;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:38:41;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:41:09;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:43:37;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:46:06;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:48:35;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:51:04;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:53:34;9;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:56:06;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T04:58:34;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:01:03;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:03:31;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:06:00;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:08:29;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:10:56;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:13:22;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:15:49;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:18:16;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:20:43;7;6;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:23:10;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:25:36;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:28:03;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:30:31;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:32:57;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:35:24;5;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:37:51;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:40:18;3;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:42:45;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:45:12;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:47:39;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:50:06;8;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:52:34;6;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:55:01;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:57:27;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T05:59:54;8;6;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:02:21;8;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:04:48;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:07:14;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:09:42;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:12:09;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:14:36;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:17:03;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:19:30;6;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:21:57;6;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:24:23;8;5;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:26:50;10;6;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:29:17;7;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:31:43;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:34:10;5;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:36:36;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:39:04;8;5;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:41:31;5;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:43:58;5;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:46:25;4;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:48:51;4;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:51:18;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:53:45;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:56:11;10;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T06:58:39;8;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:01:06;6;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:03:35;6;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:06:03;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:08:31;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:10:57;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:13:24;6;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:15:51;4;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:18:18;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:20:51;9;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:23:18;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:25:45;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:28:12;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:30:40;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:33:08;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:35:37;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:38:05;12;7;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:40:31;8;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:42:58;8;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:45:25;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:47:54;7;5;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:50:21;7;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:52:48;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:55:15;7;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T07:57:41;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:00:08;6;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:02:36;6;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:05:03;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:07:31;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:09:58;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:12:24;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:14:51;5;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:17:18;4;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:19:45;6;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:22:12;7;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:24:38;6;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:27:05;5;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:29:32;6;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:31:58;6;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:34:25;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:36:52;3;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:39:19;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:41:49;7;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:44:29;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:47:08;9;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:49:40;9;5;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:52:15;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:54:51;7;6;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:57:18;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T08:59:44;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:02:21;9;5;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:05:06;8;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:07:49;9;4;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:10:25;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:13:05;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:15:44;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:18:23;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:20:53;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:23:30;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:26:02;3;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:28:30;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:31:00;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:33:29;6;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:36:00;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:38:33;8;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:41:06;6;5;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:43:41;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:46:09;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:48:42;7;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:51:13;4;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:53:43;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:56:14;4;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T09:58:43;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:01:15;6;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:03:45;7;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:06:14;6;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:08:47;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:11:16;6;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:13:43;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:16:15;5;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:18:46;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:21:15;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:23:45;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:26:34;4;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:29:05;4;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:31:44;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:34:14;3;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:36:49;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:39:30;7;3;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:42:01;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:44:31;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:47:07;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:49:41;4;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:52:10;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:54:48;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:57:21;3;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T10:59:56;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:02:35;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:05:10;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:07:42;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:10:16;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:12:49;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:15:23;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:17:57;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:20:28;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:23:08;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:25:41;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:28:10;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:30:41;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:33:19;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:35:53;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:38:26;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:41:03;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:43:36;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:46:10;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:48:42;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:51:21;4;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:53:49;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:56:24;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T11:59:04;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:01:46;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:04:25;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:07:08;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:09:39;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:12:22;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:14:50;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:17:22;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:19:53;3;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:22:51;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:25:21;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:27:49;5;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:30:26;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:32:54;5;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:35:24;4;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:38:13;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:41:16;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:44:34;6;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:47:26;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:50:00;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:52:51;3;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:55:27;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T12:57:55;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:00:27;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:03:04;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:05:37;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:08:17;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:10:48;5;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:13:18;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:15:47;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:18:18;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:20:55;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:23:25;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:26:05;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:28:37;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:31:05;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:33:33;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:36:02;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:38:32;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:41:00;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:43:28;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:45:58;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:48:27;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:50:57;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:53:28;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:55:58;2;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T13:58:29;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:00:58;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:03:24;3;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:06:10;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:08:46;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:11:18;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:13:48;1;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:16:17;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:18:45;5;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:21:17;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:23:46;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:26:14;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:28:44;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:31:21;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:33:54;5;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:36:29;3;2;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:38:59;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:41:30;2;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:43:59;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:46:28;2;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:48:58;3;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:51:31;4;1;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:54:01;1;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:56:34;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T14:59:05;0;0;
61592;PMS5003;47485;51.378;-1.342;2022-10-17T15:01:32;0;0;
