sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:03:42;16.4;15.4;12
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:09:20;17.2;15;11.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:14:20;16.5;14.8;11.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:19:22;18.8;16.6;12.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:23:42;16.6;16;12.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:28:44;20.2;15.4;12.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:34:27;18.4;15.4;11.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:39:10;15.8;14.6;11.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:44:05;15;14;11
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:49:16;19.2;17.2;12.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:54:15;17.4;16.2;12.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T00:59:02;18;14.8;11.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:04:12;16;13.6;10
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:09:20;17.2;15;11.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:13:49;17.3;15.3;12
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:18:58;16.2;14.6;11.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:25:00;18.8;15.4;11
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:29:16;16.4;14.8;11.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:34:25;17;14.6;10.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:39:09;17;15.6;11.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:44:26;16.8;14;10.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:49:10;16.8;14.6;11.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:53:49;21.2;17.2;11.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T01:59:03;18.8;16.4;11.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:03:42;17.4;14.8;11.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:09:15;17.4;15;11
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:13:47;18;15.3;11.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:20:09;18.2;17.2;12.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:24:25;19.2;15.8;11.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:29:15;19.6;15.8;11.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:34:07;19.2;16.2;12.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:39:08;17.6;15.6;11
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:44:14;17.8;16;11.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:49:28;20.8;17;12.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:53:43;19;16.3;12.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T02:58:56;15.3;15;11
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:03:42;22.5;18;12.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:09:12;18.2;16;11.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:14:06;17;16.5;12
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:19:16;19;15.3;12
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:24:16;21.7;17.7;12
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:29:18;20;17.3;11.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:34:16;15.7;14.7;11.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:39:24;18;16.5;12.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:43:51;14.5;12.5;10
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:48:56;16.7;15.3;11
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:53:50;21;18.3;13.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T03:59:28;16;8;7
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:04:28;20.5;16;12
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:08:42;21.5;20;13.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:14:30;23.8;22.5;15.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:19:20;21.5;17;14
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:23:42;22;20;14.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:29:04;20.5;19.5;15
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:33:42;24.5;21;14.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:39:14;21;16.5;12
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:43:50;18.5;16;13.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:49:08;21.3;20;14.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:54:28;20;18;12.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T04:59:16;21.4;18;14
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:04:06;20;18.7;13
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:09:08;17;16;12.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:14:18;22;20;15.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:19:28;24;20;14
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:23:56;23.5;22;15.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:29:08;24;20.5;15
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:34:06;27.3;24.3;16.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:39:14;28.6;25.6;18.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:44:04;25.8;21.2;16.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:48:44;25;21.2;15
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:54:14;25.5;24;16.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T05:59:16;27.2;23.4;16.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:04:04;32;27.6;19.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:09:06;31;25.8;17.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:14:24;26.8;24.2;17.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:18:42;25.2;21;15.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:23:42;23.4;20.4;14.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:29:24;23;21;15.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:34:14;23;19;13.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:39:22;21.6;19.6;13.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:44:02;19.4;17.8;13.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:49:16;25.5;22.3;15
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:54:28;27;23.3;17.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T06:59:04;25;22;16.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:04:06;26.4;23;15.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:09:14;26.6;22.6;16.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:14:06;26;23.8;17.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:18:42;26.2;24;17.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:23:58;27.2;24.2;17.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:29:28;28.8;24;17
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:34:28;28.8;22.5;16
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:39:08;26.3;22.3;16.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:44:28;25.6;21.6;15
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:49:28;25.6;23;16.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:54:28;30;26.7;18.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T07:59:04;32.4;27.4;18.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:03:42;32.3;28.3;18.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:09:24;30.4;25.4;17.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:14:16;31;27.4;18.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:19:06;30.6;26.4;18.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:24:18;31.2;26.2;18.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:29:16;32.4;27.8;19.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:34:06;35;30.8;21.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:39:16;34.3;29.5;20.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:44:32;31.3;27.5;19.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:49:05;38;31.6;21
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:54:28;36.4;31.6;20.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T08:59:29;32.6;27.8;19.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:03:48;31;27.5;18.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:09:30;34.4;28.4;19.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:14:12;35.5;29.5;20.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:19:19;38;32.7;21.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:24:36;37.2;32;21.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:28:42;35.2;30.2;20.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:34:06;33.4;29.8;19.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:38:55;34.8;29.8;20.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:44:11;34.3;29.5;20.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:49:09;38.4;31.4;21.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:54:10;34;28.8;21
74430;PMS7003;62863;52.062;23.764;2022-10-17T09:59:28;28.4;24.2;18
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:04:30;27.8;24;17
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:08:58;24.8;22.4;16.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:14:31;29.2;25.8;17.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:19:29;36.2;29.6;20
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:24:32;41.5;33.8;22.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:28:47;39.4;33.2;21.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:34:18;40.8;33.2;22.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:38:59;36.5;31.8;21.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:44:14;32.3;25.5;18.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:49:06;33.8;29.4;19.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:54:18;33.6;31;21
74430;PMS7003;62863;52.062;23.764;2022-10-17T10:59:19;37;31.8;22
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:04:07;36.8;31;20.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:09:25;28.7;24.3;16.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:14:33;27;22;16.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:18:43;26.3;22.5;15.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:24:20;27.6;24.8;18
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:29:28;33;29;16
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:34:17;33.3;28.3;19
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:39:29;31.8;26;18.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:43:55;32.6;27.4;19
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:49:21;27;24.8;17.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:54:29;25.4;22;15.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T11:58:44;21.8;19.3;14
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:04:11;21.8;18.3;13.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:08:44;25.5;21.5;13.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:13:52;21.8;19.5;14
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:18:51;22;19.2;14
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:24:04;20.4;18.2;13
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:29:25;21.2;18.4;13
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:34:22;19;16.2;12
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:39:40;18.2;17.2;12.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:44:34;19;17;12.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:49:40;18.8;16.4;12
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:54:24;19.6;17.4;12.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T12:59:25;18;16;11.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:03:43;18.4;16.8;12.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:09:27;22.8;16.5;11.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:14:15;20;17.5;13.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:18:42;21.5;18;12.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:24:19;21.8;19.3;14.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:29:14;18;18;12.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:34:05;20.7;19.7;13.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:39:05;22.8;17;13
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:44:27;20.2;18.4;13.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:49:09;21.8;18;12.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:53:56;26.2;20.8;15
74430;PMS7003;62863;52.062;23.764;2022-10-17T13:59:25;22.4;19.8;14.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:04:18;24.8;21.6;15.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:09:27;23.6;21;15.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:14:15;22.6;21.2;14
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:19:21;25;22.2;15.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:24:27;25.3;21.8;16
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:29:03;24;21.8;15
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:34:03;29.6;24.2;17.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:38:44;29;25.8;17.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:43:42;33;28.8;19.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:49:13;32.8;28.4;19.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:53:43;34.5;27;19
74430;PMS7003;62863;52.062;23.764;2022-10-17T14:59:26;31.3;26.7;18
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:04:26;29.8;27.5;19.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:09:09;31;27.4;19
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:14:10;29.4;25.2;17.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:18:44;39;32.7;21.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:24:16;36.3;29.8;20.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:28:42;32.5;26.8;17.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:33:42;32.3;27;18.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:38:57;33;28.7;18.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:44:14;41.3;30.8;21.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:49:05;47;36;24
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:54:18;45.8;36.3;24
74430;PMS7003;62863;52.062;23.764;2022-10-17T15:59:28;45.5;34;22.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:04:16;37.4;32.2;21.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:09:10;36;31;21
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:14:26;39.5;33;22.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:19:04;43;35;23
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:23:42;45.7;37;23.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:28:58;44;38;24.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:34:26;54;42;26.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:39:26;61.2;46.4;29.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:43:55;47.6;37;23.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:49:28;46.6;37.6;23.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:54:20;48.8;38.8;25.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T16:59:02;55;42.7;28
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:04:04;43.4;35.2;23.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:08:52;41.3;35;23
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:13:55;39.3;32.5;22
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:19:03;37.3;31;21
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:24:14;44.7;36.3;25.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:29:26;32.8;29.3;20
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:34:18;26.6;23.8;17.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:39:09;27;25;17.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:44:07;37;30.3;21.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:49:14;60;46.6;30.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:54:24;56.3;44;28.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T17:59:20;49.7;38.7;25.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:03:57;49.7;38.7;25.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:08:56;35.3;31.3;20.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:14:12;47;38.6;26
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:18:43;39.8;32.8;22.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:24:20;40.2;33;22.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:29:18;32.6;29.2;20.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:34:14;29.8;26.4;19
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:39:24;31.4;27.2;18.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:44:26;32.4;26.8;17.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:48:43;27;24;17.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:54:15;34.8;28.6;19.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T18:58:42;31.3;26.5;18.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:04:28;31.5;27;17.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:09:24;31.3;27.3;20
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:13:43;27.3;23.8;17.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:19:28;27.8;23.6;17.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:24:19;28.7;26;17
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:28:49;28;22.5;17
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:34:13;33;27.4;19.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:39:04;30;26;17
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:44:10;30;26.3;16
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:48:54;30.8;24.3;17.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:54:04;31.8;25.6;17.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T19:59:06;29.7;24.7;16
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:04:26;28.7;23.7;17.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:09:28;28;24.8;18.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:13:54;30.3;26.7;18.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:19:28;26.3;22.7;16.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:24:28;28.7;23.3;16.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:29:28;27.8;25.4;16.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:33:53;29;24.7;18
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:38:55;33.5;28;18.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:44:26;28.3;24.3;16.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:49:15;29.8;23;16.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:54:04;26.3;22.8;15
74430;PMS7003;62863;52.062;23.764;2022-10-17T20:59:19;27.4;25;17
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:04:03;29.6;25.4;18.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:08:49;33;28;18.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:13:45;29.5;27.3;19
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:19:28;29.8;24.8;18.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:24:04;30;25.7;16
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:28:56;25.3;23.3;16.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:34:26;28.4;24;17.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:39:18;26.6;23.2;17
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:44:26;24;21.5;14.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:49:21;29.3;25.3;17.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:54:21;26.8;23.4;16.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T21:59:26;30.8;26.8;18
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:03:44;26;23;15.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:09:03;32;25.8;17
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:13:42;29.5;24.5;17.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:18:54;27;26;18
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:24:21;28.3;23.3;16
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:28:50;27.8;24.5;17.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:34:28;26.3;23;15.7
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:39:28;29.6;24.2;16.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:44:08;27;24;16.5
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:49:26;27.2;23.6;16.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:54:26;29;25;18.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T22:59:26;29.5;26.3;17.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:03:58;29.4;22.8;16.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:08:54;28.2;24.8;17.2
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:14:28;28.7;25.3;18
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:19:15;33.3;28;19
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:24:12;27.2;24.6;18
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:29:19;29;24;17.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:34:14;30.2;28;19.6
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:38:46;30.6;27.2;18.8
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:44:11;32.6;27;18.4
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:49:20;26.8;24.3;18
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:53:56;32;28.7;19.3
74430;PMS7003;62863;52.062;23.764;2022-10-17T23:58:56;30;26;18.6
