sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:00:00;13.09;95.62
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:02:25;13.07;95.63
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:04:51;13.05;95.64
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:07:16;13.03;95.68
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:09:42;13.01;95.73
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:12:08;13.00;95.78
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:14:33;12.96;95.79
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:16:59;12.93;95.81
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:19:25;12.90;95.85
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:21:50;12.87;95.87
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:24:16;12.84;95.90
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:26:41;12.80;95.91
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:29:06;12.78;95.94
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:31:32;12.74;95.95
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:33:57;12.71;95.98
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:36:25;12.67;95.97
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:38:56;12.64;96.00
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:41:25;12.62;95.99
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:44:02;12.61;96.01
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:46:31;12.59;96.04
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:49:01;12.56;96.03
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:51:36;12.51;96.00
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:54:03;12.48;95.98
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:56:32;12.45;96.02
69359;HTU21D;56520;49.066;8.660;2022-10-17T00:58:58;12.43;96.01
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:01:23;12.42;96.03
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:03:49;12.41;96.07
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:06:15;12.37;96.07
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:08:40;12.35;96.04
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:11:32;12.33;96.07
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:14:08;12.29;96.06
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:16:47;12.27;96.08
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:22:27;12.21;96.08
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:31:07;12.15;96.10
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:36:16;12.13;96.15
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:44:20;12.10;96.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:46:57;12.10;96.31
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:49:26;12.06;96.31
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:51:58;12.06;96.33
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:54:37;12.05;96.37
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:57:06;12.06;96.48
69359;HTU21D;56520;49.066;8.660;2022-10-17T01:59:39;12.03;96.49
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:02:06;12.04;96.54
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:04:36;12.05;96.55
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:07:09;12.05;96.66
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:09:35;12.07;96.72
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:18:04;12.08;96.86
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:20:32;12.10;96.92
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:28:20;12.11;97.04
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:36:23;12.07;97.10
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:38:50;12.07;97.15
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:41:18;12.06;97.17
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:43:46;12.04;97.18
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:46:14;12.04;97.20
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:49:00;12.04;97.21
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:51:34;12.04;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:54:18;12.04;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:57:12;12.06;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T02:59:39;12.06;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:02:06;12.04;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:04:32;12.04;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:06:58;12.02;97.24
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:09:24;11.99;97.24
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:11:49;11.94;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:14:15;11.91;97.24
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:16:40;11.89;97.24
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:19:05;11.87;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:21:32;11.87;97.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:23:57;11.86;97.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:26:23;11.84;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:28:48;11.82;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:31:15;11.82;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:33:41;11.82;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:36:12;11.78;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:38:38;11.77;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:41:03;11.71;97.25
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:43:29;11.70;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:45:59;11.70;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:48:25;11.69;97.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:50:51;11.69;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:53:19;11.68;97.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:55:44;11.66;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T03:58:10;11.64;97.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:00:35;11.63;97.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:03:01;11.64;97.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:05:26;11.62;97.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:07:51;11.61;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:10:17;11.58;97.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:12:42;11.55;97.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:15:17;11.52;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:17:42;11.49;97.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:20:08;11.48;97.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:22:34;11.44;97.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:24:59;11.45;97.35
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:27:24;11.44;97.36
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:29:50;11.43;97.38
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:32:16;11.42;97.37
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:34:41;11.42;97.37
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:37:07;11.39;97.37
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:39:32;11.33;97.38
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:41:58;11.32;97.37
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:44:23;11.29;97.38
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:46:49;11.26;97.37
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:49:14;11.23;97.38
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:51:39;11.20;97.41
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:54:05;11.20;97.42
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:56:31;11.19;97.43
69359;HTU21D;56520;49.066;8.660;2022-10-17T04:58:57;11.17;97.41
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:01:24;11.16;97.40
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:03:49;11.14;97.38
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:06:20;11.13;97.35
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:08:46;11.10;97.36
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:11:23;11.09;97.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:13:57;11.04;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:16:24;11.04;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:18:51;11.01;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:21:17;10.98;97.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:23:43;10.97;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:26:08;10.94;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:28:34;10.92;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:31:04;10.90;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:33:30;10.89;97.31
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:35:57;10.88;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:38:22;10.86;97.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:40:48;10.83;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:43:13;10.82;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:45:39;10.81;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:48:04;10.80;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:50:30;10.78;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:52:56;10.78;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:55:22;10.77;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T05:57:48;10.75;97.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:00:14;10.78;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:02:39;10.77;97.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:05:05;10.75;97.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:07:30;10.75;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:09:55;10.74;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:12:23;10.74;97.21
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:14:48;10.73;97.20
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:17:14;10.74;97.21
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:19:39;10.73;97.22
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:22:05;10.74;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:24:31;10.77;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:26:56;10.77;97.25
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:29:22;10.77;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:31:47;10.80;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:34:13;10.83;97.22
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:36:38;10.85;97.22
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:39:04;10.88;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:41:29;10.89;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:43:55;10.95;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:46:20;10.97;97.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:48:46;11.01;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:51:11;11.05;97.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:53:38;11.11;97.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:56:06;11.17;97.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T06:58:36;11.22;97.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:01:11;11.29;97.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:03:37;11.37;97.31
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:06:03;11.43;97.33
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:08:29;11.49;97.35
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:10:55;11.59;97.36
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:13:20;11.64;97.37
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:15:46;11.72;97.39
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:18:12;11.77;97.37
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:20:37;11.84;97.37
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:23:03;11.89;97.39
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:25:29;11.96;97.40
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:27:54;12.03;97.42
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:30:20;12.17;97.45
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:32:46;12.26;97.42
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:35:12;12.34;97.39
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:37:38;12.42;97.37
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:40:05;12.53;97.40
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:42:31;12.65;97.41
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:44:58;12.78;97.40
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:47:23;12.94;97.42
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:49:49;13.10;97.39
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:52:15;13.29;97.42
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:54:41;13.46;97.36
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:57:07;13.62;97.35
69359;HTU21D;56520;49.066;8.660;2022-10-17T07:59:33;13.79;97.34
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:01:59;13.93;97.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:04:25;14.05;97.34
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:06:51;14.23;97.36
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:09:16;14.47;97.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:11:42;14.63;97.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:14:08;14.80;97.10
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:16:34;15.06;96.94
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:19:00;15.25;96.60
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:21:25;15.44;96.18
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:23:50;15.61;95.72
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:26:17;15.78;95.03
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:28:44;15.93;94.62
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:31:12;16.15;93.95
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:33:39;16.32;92.95
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:36:05;16.51;92.12
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:38:32;16.66;91.73
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:41:00;16.84;91.34
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:44:00;17.00;90.70
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:46:32;17.18;90.08
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:49:01;17.31;89.34
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:51:31;17.45;88.89
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:54:19;17.55;86.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:56:52;17.72;86.35
69359;HTU21D;56520;49.066;8.660;2022-10-17T08:59:26;17.95;86.06
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:02:03;18.24;85.27
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:04:39;18.53;85.06
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:20:32;19.46;81.14
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:23:04;19.60;80.55
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:25:39;19.71;78.59
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:30:45;19.76;78.90
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:33:19;19.81;79.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:35:46;19.82;78.91
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:38:21;19.94;78.95
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:40:53;20.14;78.24
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:43:20;20.29;77.62
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:48:40;20.62;74.33
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:51:08;20.69;73.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:53:39;20.78;72.66
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:56:12;20.92;72.70
69359;HTU21D;56520;49.066;8.660;2022-10-17T09:58:46;21.09;73.25
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:03:44;21.33;69.39
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:06:17;21.29;70.65
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:11:17;21.10;71.77
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:13:49;21.34;70.57
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:16:31;21.50;70.06
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:18:56;21.68;70.09
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:21:26;21.89;67.94
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:26:42;21.97;66.82
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:29:33;22.09;67.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:35:14;22.41;67.94
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:37:45;22.53;67.98
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:40:22;22.57;68.20
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:42:50;22.71;66.50
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:45:17;22.77;66.59
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:50:33;23.14;65.47
69359;HTU21D;56520;49.066;8.660;2022-10-17T10:55:52;22.99;66.18
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:01:31;22.65;66.25
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:04:19;22.56;65.03
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:06:46;22.49;65.67
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:09:23;22.56;66.40
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:11:55;22.78;66.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:17:14;23.22;64.18
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:22:27;23.32;63.59
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:24:58;23.17;63.73
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:27:25;23.31;63.08
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:29:52;23.55;61.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:32:33;23.61;62.34
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:35:08;23.79;61.97
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:37:43;23.95;62.13
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:40:37;24.04;62.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:43:15;24.25;62.29
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:45:46;24.43;60.15
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:48:20;24.51;60.06
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:50:50;24.68;58.68
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:53:21;24.75;58.38
69359;HTU21D;56520;49.066;8.660;2022-10-17T11:55:48;24.77;57.47
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:01:31;24.91;58.45
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:09:53;24.87;58.90
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:12:30;25.01;55.26
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:18:10;25.09;54.49
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:20:40;25.10;54.87
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:25:48;25.21;53.92
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:28:21;25.30;54.28
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:38:42;25.21;54.36
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:41:08;25.27;53.72
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:46:07;25.29;54.38
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:51:11;25.35;54.50
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:56:17;25.42;53.59
69359;HTU21D;56520;49.066;8.660;2022-10-17T12:58:50;25.42;54.74
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:01:27;25.47;53.81
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:03:53;25.53;54.47
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:06:30;25.64;53.75
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:09:00;25.63;52.91
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:11:29;25.54;53.53
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:14:00;25.53;52.46
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:18:56;25.45;51.80
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:21:22;25.33;52.32
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:23:48;25.24;52.78
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:26:18;25.22;52.79
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:29:01;25.27;53.64
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:31:33;25.29;51.88
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:34:01;25.29;53.02
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:36:30;25.40;51.91
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:39:05;25.37;53.07
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:41:31;25.34;53.78
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:44:00;25.50;52.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:46:27;25.59;52.60
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:48:54;25.66;53.01
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:51:20;25.65;52.23
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:53:46;25.67;52.20
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:56:21;25.76;51.53
69359;HTU21D;56520;49.066;8.660;2022-10-17T13:58:52;25.72;52.24
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:01:27;25.76;50.41
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:03:53;25.71;51.24
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:08:52;25.75;52.66
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:11:23;25.78;52.81
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:13:52;25.78;52.56
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:16:19;25.76;52.97
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:18:47;25.78;52.30
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:21:24;25.73;53.07
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:23:52;25.65;53.36
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:26:45;25.58;53.13
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:31:49;25.37;52.98
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:34:26;25.23;53.71
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:36:53;25.15;53.85
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:39:21;25.07;53.78
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:41:48;24.95;53.93
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:44:27;24.84;53.92
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:46:58;24.72;53.67
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:49:33;24.61;54.04
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:54:40;24.45;54.19
69359;HTU21D;56520;49.066;8.660;2022-10-17T14:59:46;24.21;55.13
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:02:12;24.16;54.86
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:04:37;24.06;55.13
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:07:03;23.94;55.86
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:09:29;23.83;56.36
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:11:59;23.73;56.73
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:14:26;23.67;57.03
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:16:51;23.58;57.40
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:19:16;23.50;57.69
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:21:42;23.41;58.16
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:24:07;23.36;58.44
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:26:33;23.29;58.87
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:28:59;23.23;59.41
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:31:27;23.14;59.92
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:33:53;23.06;60.20
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:36:28;22.97;60.76
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:38:56;22.93;60.98
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:41:24;22.87;61.51
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:43:49;22.78;61.60
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:46:23;22.68;62.15
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:48:50;22.58;62.41
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:51:16;22.48;63.11
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:53:42;22.39;63.83
69359;HTU21D;56520;49.066;8.660;2022-10-17T15:58:45;22.17;64.47
69359;HTU21D;56520;49.066;8.660;2022-10-17T16:01:19;22.06;64.85
69359;HTU21D;56520;49.066;8.660;2022-10-17T16:03:44;21.96;65.04
69359;HTU21D;56520;49.066;8.660;2022-10-17T16:06:12;21.84;65.43
