sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:00:23;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:02:50;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:05:20;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:07:48;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:10:15;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:12:43;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:15:13;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:17:41;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:20:08;12;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:22:37;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:25:04;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:27:33;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:30:02;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:32:32;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:34:59;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:37:29;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:39:56;12;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:42:24;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:45:04;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:47:39;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:50:08;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:52:37;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:55:07;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T00:57:39;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:00:08;10;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:02:36;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:05:04;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:07:33;12;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:10:03;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:12:39;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:15:16;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:17:54;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:20:41;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:24:58;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:27:53;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:31:17;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:33:52;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:36:30;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:39:06;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:41:41;12;11;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:44:17;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:46:48;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:49:18;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:51:50;10;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:54:22;12;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:56:54;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T01:59:26;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:01:57;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:04:26;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:06:55;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:09:23;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:11:57;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:14:39;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:17:17;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:19:54;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:22:31;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:25:08;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:27:41;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:30:15;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:32:53;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:35:24;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:37:56;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:40:25;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:42:55;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:45:25;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:47:56;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:50:31;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:53:06;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:55:41;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T02:58:15;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:00:46;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:03:18;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:05:47;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:08:14;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:10:41;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:13:08;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:15:36;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:18:03;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:20:30;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:22:58;8;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:25:26;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:27:53;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:30:21;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:32:48;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:35:15;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:37:41;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:40:09;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:42:36;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:45:04;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:47:32;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:49:59;7;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:52:26;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:54:53;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:57:20;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T03:59:48;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:02:16;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:04:43;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:07:10;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:09:37;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:12:05;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:14:32;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:17:00;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:19:27;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:21:55;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:24:22;8;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:26:49;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:29:17;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:31:44;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:34:11;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:36:38;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:39:05;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:41:32;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:43:59;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:46:26;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:48:54;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:51:21;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:53:48;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:56:16;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T04:58:45;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:01:14;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:03:43;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:06:11;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:08:40;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:11:14;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:13:42;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:16:09;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:18:36;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:21:03;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:23:31;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:25:58;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:28:25;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:30:53;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:33:21;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:35:48;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:38:16;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:40:43;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:43:10;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:45:37;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:48:04;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:50:32;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:52:59;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:55:27;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T05:57:54;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:00:22;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:02:49;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:05:16;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:07:44;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:10:12;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:12:39;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:15:07;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:17:35;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:20:03;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:22:32;7;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:24:59;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:27:26;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:29:53;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:32:19;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:34:47;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:37:14;1;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:39:41;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:42:08;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:44:35;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:47:02;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:49:29;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:51:56;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:54:23;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:56:51;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T06:59:19;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:01:46;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:04:13;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:06:40;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:09:07;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:11:35;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:14:02;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:16:30;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:18:56;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:21:23;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:23:51;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:26:18;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:28:49;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:31:18;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:33:46;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:36:14;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:38:42;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:41:10;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:43:39;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:46:06;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:48:34;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:51:02;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:53:30;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:55:58;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T07:58:28;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:00:59;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:03:27;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:05:56;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:08:24;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:10:52;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:13:20;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:15:47;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:18:14;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:20:41;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:23:09;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:25:36;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:28:05;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:30:32;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:32:59;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:35:27;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:37:54;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:40:24;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:42:58;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:45:35;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:48:08;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:50:45;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:53:18;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:55:49;1;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T08:58:21;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:00:53;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:03:33;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:06:14;1;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:08:50;4;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:11:35;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:14:16;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:16:58;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:19:34;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:22:05;4;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:24:38;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:27:13;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:29:48;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:32:20;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:34:50;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:37:17;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:39:56;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:42:24;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:44:54;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:47:29;5;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:50:06;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:52:46;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:55:16;4;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T09:57:53;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:00:22;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:02:58;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:05:34;4;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:08:03;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:10:32;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:13:02;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:15:33;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:18:02;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:21:01;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:23:31;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:26:00;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:28:33;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:31:02;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:33:32;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:36:03;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:38:32;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:41:01;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:43:32;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:46:03;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:48:48;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:51:18;5;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:53:51;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:56:27;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T10:58:59;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:01:33;4;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:04:12;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:06:47;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:09:23;1;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:12:01;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:14:35;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:17:11;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:19:47;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:22:22;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:24:57;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:27:29;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:29:57;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:32:26;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:34:58;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:37:30;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:40:03;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:42:42;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:45:17;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:47:49;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:50:21;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:52:52;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:55:23;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T11:57:55;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:00:49;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:03:28;3;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:06:08;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:08:43;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:11:24;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:14:00;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:16:37;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:19:17;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:21:54;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:24:26;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:27:20;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:29:57;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:32:26;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:34:55;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:38:28;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:40:56;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:43:43;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:46:40;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:49:20;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:52:14;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:54:52;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T12:57:26;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:00:00;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:02:30;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:05:03;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:07:36;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:10:16;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:12:47;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:15:16;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:17:54;1;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:20:24;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:22:53;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:25:21;1;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:27:50;3;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:30:31;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:33:00;5;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:35:29;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:37:58;3;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:40:26;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:42:55;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:45:27;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:47:56;4;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:50:27;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:53:11;1;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:55:51;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-17T13:58:22;0;0;
