sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-10-17T00:00:18;44.29;38.90;58.81;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:02:45;42.73;38.77;49.92;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:05:15;43.09;38.12;52.26;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:07:42;43.12;38.52;50.68;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:10:10;43.13;38.32;51.21;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:12:37;42.51;38.12;49.19;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:15:07;42.90;38.63;53.11;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:17:35;42.83;38.50;49.62;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:20:04;42.81;38.24;49.89;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:22:34;43.06;37.59;56.70;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:25:01;43.05;38.76;51.52;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:27:29;42.81;38.49;49.75;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:29:56;42.80;38.69;49.71;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:32:24;43.06;38.19;56.61;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:34:52;42.70;38.74;52.14;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:37:19;42.94;38.59;51.14;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:39:48;43.70;38.94;55.84;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:42:16;42.81;38.29;49.03;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:45:07;43.98;37.84;57.32;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:47:41;43.48;38.89;56.83;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:50:11;43.58;39.06;51.54;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:52:40;42.90;38.53;48.89;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:55:16;42.59;38.37;48.67;;
62032;Laerm;62035;52.094;5.112;2022-10-17T00:57:45;43.10;38.13;52.22;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:00:15;54.40;38.51;70.43;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:02:43;42.67;38.50;48.92;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:05:12;42.42;38.09;48.64;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:07:42;42.66;38.42;49.45;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:10:13;44.13;38.92;52.98;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:12:54;43.14;37.34;54.46;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:15:41;42.89;38.45;51.31;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:18:28;42.35;38.78;48.87;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:21:32;42.61;38.33;51.69;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:24:46;42.02;38.34;48.63;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:27:42;42.33;38.23;49.09;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:33:52;42.48;38.49;49.95;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:36:36;42.68;38.20;53.01;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:39:14;43.19;38.45;58.36;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:41:49;42.61;38.16;51.53;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:44:25;53.09;38.03;72.94;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:47:00;48.20;37.89;64.48;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:49:34;43.84;38.46;64.76;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:52:09;42.85;38.19;51.44;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:54:42;43.82;39.13;52.35;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:57:20;44.02;38.69;65.23;;
62032;Laerm;62035;52.094;5.112;2022-10-17T01:59:52;43.31;38.40;49.51;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:02:23;45.34;38.78;59.39;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:04:55;42.89;38.54;55.46;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:07:23;42.94;37.97;59.93;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:09:51;44.26;38.24;63.00;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:12:36;42.87;39.32;48.68;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:15:54;43.30;39.00;53.51;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:18:52;43.34;38.48;60.83;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:21:35;43.76;39.20;62.99;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:24:17;43.20;39.19;56.18;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:26:54;44.02;39.33;67.13;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:29:30;45.08;39.80;63.20;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:32:06;44.17;39.62;56.27;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:34:39;43.87;39.56;62.06;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:37:14;47.08;40.03;72.87;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:39:43;43.99;40.18;49.79;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:42:13;48.12;39.98;66.83;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:44:43;45.07;39.98;61.06;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:47:22;44.49;39.85;53.46;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:49:55;44.06;40.10;51.50;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:52:31;45.49;40.08;60.78;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:55:09;45.15;39.63;59.69;;
62032;Laerm;62035;52.094;5.112;2022-10-17T02:57:43;44.81;40.77;57.48;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:00:14;45.65;40.14;55.02;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:02:44;44.34;40.41;57.28;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:05:20;44.57;40.40;61.97;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:07:50;44.77;40.44;52.75;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:10:18;44.98;40.79;50.30;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:12:46;45.19;41.17;52.11;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:15:14;45.56;41.46;53.62;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:17:41;46.46;42.39;54.88;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:20:10;46.61;42.34;55.16;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:22:37;50.51;42.08;69.73;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:25:07;45.71;41.89;58.82;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:27:35;46.11;41.58;53.10;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:30:03;46.20;41.67;54.30;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:32:32;46.18;41.65;53.25;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:35:00;46.37;41.84;57.04;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:37:28;45.98;42.10;65.42;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:39:56;46.07;42.00;54.02;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:42:24;47.21;42.71;57.87;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:44:52;47.07;42.54;52.69;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:47:20;47.89;41.74;67.46;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:49:47;47.38;42.24;52.81;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:52:15;48.12;42.82;55.25;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:54:42;47.83;42.55;56.81;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:57:10;48.44;43.51;57.30;;
62032;Laerm;62035;52.094;5.112;2022-10-17T03:59:39;49.33;43.73;62.52;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:02:06;48.57;43.65;58.30;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:04:34;47.43;43.02;55.13;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:07:02;47.46;43.02;53.12;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:09:29;48.54;43.45;57.46;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:11:57;48.54;43.18;60.17;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:14:25;49.02;44.10;56.11;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:16:54;49.29;43.83;68.14;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:19:21;49.56;44.34;55.78;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:21:51;48.80;44.45;55.11;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:24:18;49.94;44.57;62.47;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:26:48;58.88;44.33;78.10;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:29:16;54.97;44.87;74.86;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:31:44;48.95;44.27;61.62;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:34:14;50.53;44.78;67.40;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:36:42;49.45;45.23;54.42;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:39:09;49.67;45.03;70.63;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:41:37;50.31;45.68;56.29;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:44:05;50.14;45.89;56.38;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:46:33;50.24;45.01;57.77;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:49:01;50.78;45.42;60.44;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:51:31;51.70;46.47;61.16;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:53:58;49.88;45.76;62.70;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:56:26;49.85;45.98;55.56;;
62032;Laerm;62035;52.094;5.112;2022-10-17T04:58:53;55.11;44.94;68.98;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:01:22;59.19;45.91;76.96;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:03:50;49.95;45.32;57.02;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:06:20;49.83;44.15;57.24;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:08:49;50.88;45.85;63.58;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:11:23;50.08;45.19;66.38;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:13:52;53.96;46.21;64.50;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:16:21;51.62;45.76;70.57;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:18:51;56.06;45.63;72.51;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:21:21;50.12;45.41;59.55;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:23:51;49.42;44.34;56.59;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:26:20;50.81;45.56;71.97;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:28:48;51.58;45.33;66.53;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:31:17;50.34;45.07;64.09;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:33:45;50.89;44.42;67.01;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:36:13;50.90;44.47;71.73;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:38:40;49.25;44.23;56.32;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:41:10;52.23;45.03;67.70;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:43:37;51.39;44.81;67.80;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:46:05;51.51;45.72;61.69;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:48:33;51.68;45.21;61.17;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:51:05;51.21;45.97;63.60;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:53:36;50.28;45.47;60.58;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:56:06;50.34;44.95;60.63;;
62032;Laerm;62035;52.094;5.112;2022-10-17T05:58:40;50.34;45.81;62.08;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:01:09;49.96;44.88;59.93;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:03:37;50.72;45.66;57.90;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:06:07;51.28;45.71;61.76;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:08:35;54.72;45.69;71.85;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:11:04;53.32;45.97;78.75;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:13:31;56.55;46.28;71.16;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:16:00;58.41;45.96;75.62;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:18:28;52.36;46.23;67.42;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:21:01;52.79;46.57;67.97;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:23:29;53.49;45.14;70.90;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:25:58;51.57;46.35;61.58;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:28:26;52.75;45.44;69.14;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:30:54;52.16;46.30;68.97;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:33:23;54.18;46.42;71.77;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:35:51;56.54;45.83;72.13;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:38:19;51.09;46.03;61.60;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:40:47;51.69;45.78;64.69;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:43:14;55.21;47.05;75.42;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:45:42;51.07;46.61;66.25;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:48:12;68.82;45.35;87.18;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:50:41;53.63;45.35;71.66;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:53:08;53.22;45.10;71.79;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:55:36;49.69;44.57;70.08;;
62032;Laerm;62035;52.094;5.112;2022-10-17T06:58:03;50.18;44.35;64.20;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:00:31;56.21;45.56;71.35;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:02:58;53.93;47.02;70.93;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:05:26;54.69;44.42;73.36;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:07:55;54.86;45.54;71.28;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:10:23;50.15;44.22;64.78;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:12:50;51.29;44.80;61.45;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:15:18;56.59;45.06;76.58;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:17:47;49.62;43.64;67.16;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:20:15;52.07;44.22;71.27;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:22:43;54.94;44.82;68.44;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:25:12;51.29;44.05;69.88;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:27:40;51.00;44.58;73.72;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:30:09;52.15;44.73;69.48;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:32:37;49.40;44.59;67.28;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:35:05;50.31;44.61;67.52;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:37:32;53.26;46.47;76.98;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:40:00;51.88;45.54;70.23;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:42:29;51.59;46.03;74.15;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:44:57;53.13;45.90;72.23;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:47:24;58.21;46.23;82.66;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:49:52;53.34;45.44;70.85;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:52:19;57.11;46.57;73.75;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:54:47;58.04;48.07;75.49;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:57:15;56.59;46.59;75.40;;
62032;Laerm;62035;52.094;5.112;2022-10-17T07:59:43;52.65;47.36;66.91;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:02:21;53.21;47.66;69.12;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:04:49;52.39;47.34;69.34;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:07:16;60.57;48.65;84.89;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:09:45;64.95;53.37;84.58;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:12:13;61.59;53.85;86.75;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:14:41;61.92;53.91;87.63;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:17:11;62.05;55.66;81.36;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:19:39;64.42;56.42;86.50;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:22:07;61.41;53.60;85.15;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:24:35;57.69;51.08;79.21;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:27:02;59.03;50.04;76.51;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:29:36;57.60;49.50;72.51;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:32:05;56.85;50.29;76.54;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:34:35;58.34;49.85;82.66;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:37:03;60.55;51.96;76.23;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:39:30;58.53;50.39;89.13;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:42:16;62.64;52.12;81.16;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:45:06;61.37;52.67;85.27;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:47:41;61.76;54.01;85.34;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:50:24;59.83;54.29;87.09;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:53:01;60.55;54.36;81.00;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:55:35;62.04;55.94;80.89;;
62032;Laerm;62035;52.094;5.112;2022-10-17T08:58:12;61.97;54.06;80.97;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:00:49;59.66;54.10;79.31;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:03:37;56.32;49.30;80.92;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:06:32;53.86;48.86;70.10;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:09:24;53.02;47.46;68.84;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:12:11;54.08;48.18;69.11;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:15:00;54.12;47.76;70.02;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:17:43;55.27;48.07;71.10;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:20:20;59.47;48.13;74.74;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:22:56;53.85;48.11;73.47;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:25:26;55.98;48.66;71.64;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:28:05;56.87;50.23;73.67;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:30:42;54.53;49.28;73.69;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:33:13;54.58;48.92;77.68;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:35:42;56.61;48.98;85.38;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:38:17;54.09;47.48;68.72;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:40:53;57.02;45.91;76.85;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:43:22;53.01;46.83;67.37;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:46:04;53.08;46.84;71.87;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:48:38;56.80;44.56;85.43;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:51:08;52.72;45.17;72.72;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:53:41;55.69;44.02;75.58;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:56:14;51.25;44.59;68.25;;
62032;Laerm;62035;52.094;5.112;2022-10-17T09:58:45;55.27;44.89;71.30;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:01:20;53.39;44.75;75.31;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:04:08;56.20;47.98;76.28;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:06:37;53.68;48.07;62.51;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:09:21;55.03;46.88;72.38;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:11:54;57.58;47.93;70.14;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:14:27;51.15;47.03;61.17;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:16:55;51.61;46.56;62.63;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:19:30;52.64;44.19;78.55;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:21:59;59.43;44.95;76.60;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:24:30;51.46;45.89;61.79;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:27:01;54.87;48.07;70.82;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:29:31;52.84;47.04;72.13;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:32:11;53.35;47.50;66.30;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:34:49;52.45;47.71;66.54;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:37:20;52.98;48.42;73.14;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:39:52;55.14;46.31;74.35;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:42:25;50.35;45.11;68.31;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:44:58;52.27;46.93;64.26;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:47:29;52.51;45.87;70.10;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:50:20;52.20;45.87;68.11;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:53:06;51.38;45.69;68.61;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:55:46;53.69;45.98;66.92;;
62032;Laerm;62035;52.094;5.112;2022-10-17T10:58:31;51.99;46.50;69.57;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:01:08;54.91;48.59;80.80;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:03:47;52.68;46.72;69.60;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:06:26;68.79;45.53;90.46;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:09:12;51.02;44.93;66.78;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:11:47;50.48;45.20;61.28;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:14:21;50.47;45.36;71.51;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:17:02;57.39;44.86;73.30;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:19:38;51.18;47.26;62.16;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:22:15;50.97;44.21;71.61;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:24:51;53.75;45.54;71.26;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:27:25;49.61;45.15;63.17;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:29:55;52.74;45.49;69.35;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:32:28;52.01;45.20;65.51;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:35:03;50.48;44.59;60.93;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:37:38;51.80;44.80;62.26;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:40:16;54.21;45.58;67.42;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:42:56;51.93;44.80;64.00;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:45:28;53.74;45.23;70.45;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:48:01;60.43;46.75;76.16;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:50:34;52.53;47.71;67.01;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:53:10;52.97;47.17;69.54;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:55:41;52.83;46.83;66.49;;
62032;Laerm;62035;52.094;5.112;2022-10-17T11:58:27;51.64;46.45;69.07;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:01:12;55.35;46.01;69.32;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:04:11;53.78;45.44;70.25;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:06:58;53.18;46.45;66.19;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:09:39;50.86;45.21;64.08;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:12:07;54.65;44.98;68.94;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:14:44;51.14;45.79;63.61;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:17:30;57.46;45.57;71.90;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:20:27;73.40;46.56;94.93;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:23:02;50.74;45.66;65.87;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:25:33;51.56;45.37;64.62;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:28:14;55.55;46.14;72.36;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:30:57;55.37;46.27;69.49;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:33:31;59.43;46.40;76.82;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:36:45;54.45;45.49;76.82;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:39:49;59.93;47.20;75.57;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:42:43;50.79;46.44;62.59;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:45:44;54.63;46.47;67.70;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:55:14;63.23;45.94;80.57;;
62032;Laerm;62035;52.094;5.112;2022-10-17T12:57:56;56.33;46.61;72.63;;
62032;Laerm;62035;52.094;5.112;2022-10-17T13:00:32;56.59;46.25;72.58;;
