sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74849;SDS011;63397;47.480;19.238;2022-10-17T00:00:52;33.90;;;14.35;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:03:54;35.45;;;14.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:06:56;31.80;;;14.13;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:09:58;32.00;;;13.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:13:01;30.85;;;14.10;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:16:03;31.70;;;14.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:19:06;34.92;;;14.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:22:08;32.87;;;13.30;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:25:10;30.38;;;12.73;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:28:14;28.00;;;13.75;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:31:17;34.53;;;13.68;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:34:20;27.75;;;13.02;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:37:22;32.60;;;13.73;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:40:24;31.05;;;13.15;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:43:26;28.48;;;13.02;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:46:32;28.92;;;12.15;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:49:35;26.33;;;12.05;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:52:37;25.80;;;11.47;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:55:58;25.58;;;12.02;;
74849;SDS011;63397;47.480;19.238;2022-10-17T00:59:00;28.90;;;11.90;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:02:04;26.55;;;11.73;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:05:06;24.85;;;11.15;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:08:09;31.37;;;12.30;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:11:15;26.10;;;11.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:24:26;27.20;;;10.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:30:52;22.35;;;11.05;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:40:15;25.63;;;10.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:43:30;25.38;;;10.30;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:46:36;23.48;;;10.05;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:49:39;24.50;;;11.05;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:52:45;20.13;;;9.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:55:49;26.00;;;10.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T01:58:58;27.00;;;11.18;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:02:03;24.33;;;11.05;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:05:05;25.88;;;11.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:08:08;24.02;;;10.82;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:11:21;22.43;;;9.87;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:20:56;20.33;;;10.15;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:27:12;22.50;;;10.20;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:30:21;22.88;;;10.13;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:36:35;21.88;;;9.35;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:39:39;23.95;;;9.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:42:42;26.20;;;9.47;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:45:46;21.05;;;9.40;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:55:38;22.95;;;9.65;;
74849;SDS011;63397;47.480;19.238;2022-10-17T02:58:42;20.57;;;9.07;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:01:48;23.40;;;9.75;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:04:53;22.65;;;9.95;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:07:56;21.95;;;9.38;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:10:59;21.70;;;9.68;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:14:02;20.53;;;9.33;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:17:04;21.85;;;10.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:20:06;20.15;;;9.40;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:23:09;20.88;;;9.48;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:26:11;20.83;;;9.93;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:29:13;23.07;;;8.87;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:32:16;21.08;;;9.73;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:35:18;23.05;;;10.23;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:38:23;24.10;;;9.45;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:41:26;23.10;;;9.82;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:44:28;20.90;;;10.03;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:47:30;21.98;;;9.18;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:50:33;24.52;;;10.88;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:53:36;22.52;;;9.13;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:56:39;22.30;;;9.73;;
74849;SDS011;63397;47.480;19.238;2022-10-17T03:59:46;21.33;;;9.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:02:52;20.77;;;9.15;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:05:57;20.52;;;9.27;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:08:59;21.38;;;9.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:12:10;21.98;;;9.48;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:15:12;19.60;;;9.30;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:18:15;22.25;;;9.75;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:21:17;21.27;;;8.88;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:24:20;24.88;;;10.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:27:22;24.80;;;9.95;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:30:25;23.43;;;9.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:33:27;27.63;;;11.65;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:36:29;28.52;;;11.90;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:39:31;34.85;;;11.75;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:42:33;27.02;;;11.27;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:45:36;26.80;;;11.17;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:48:39;26.33;;;10.88;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:51:42;25.50;;;11.27;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:54:52;28.00;;;11.27;;
74849;SDS011;63397;47.480;19.238;2022-10-17T04:57:55;27.85;;;12.02;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:00:58;26.80;;;11.37;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:04:03;25.83;;;11.52;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:07:05;27.25;;;11.73;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:10:19;24.95;;;11.13;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:13:23;29.30;;;11.90;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:16:26;23.67;;;11.07;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:19:32;30.65;;;11.98;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:22:34;27.13;;;11.13;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:25:42;27.60;;;11.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:28:46;25.83;;;11.73;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:31:50;29.63;;;12.23;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:34:53;30.05;;;12.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:37:58;29.25;;;11.77;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:41:03;28.30;;;12.18;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:44:08;33.55;;;13.25;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:47:19;30.07;;;13.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:50:25;31.05;;;12.45;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:53:43;32.42;;;13.10;;
74849;SDS011;63397;47.480;19.238;2022-10-17T05:56:55;31.70;;;13.20;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:00:10;30.77;;;13.40;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:03:28;35.70;;;14.67;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:06:39;35.63;;;15.20;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:10:00;46.67;;;18.55;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:13:06;48.35;;;18.95;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:16:15;42.25;;;18.08;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:19:20;43.27;;;17.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:22:22;37.75;;;16.13;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:25:29;37.72;;;15.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:28:33;34.05;;;15.30;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:31:37;33.17;;;15.48;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:34:40;34.43;;;16.07;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:37:47;35.25;;;15.68;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:45:04;31.25;;;14.57;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:48:21;30.52;;;14.57;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:51:34;28.93;;;13.63;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:54:42;32.58;;;14.18;;
74849;SDS011;63397;47.480;19.238;2022-10-17T06:58:03;30.48;;;14.90;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:01:17;30.15;;;13.88;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:04:22;26.77;;;14.18;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:07:24;28.87;;;13.93;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:11:12;27.23;;;13.02;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:14:30;23.40;;;12.18;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:18:53;24.40;;;10.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:21:57;19.85;;;10.10;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:25:00;19.50;;;9.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:28:08;17.83;;;9.98;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:31:14;17.17;;;9.85;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:34:17;18.48;;;9.40;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:37:23;20.48;;;9.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:45:15;15.82;;;8.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:48:24;14.80;;;8.32;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:51:29;17.65;;;8.18;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:54:37;15.23;;;7.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T07:57:47;16.70;;;8.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:00:51;17.10;;;8.65;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:03:54;17.38;;;7.82;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:06:56;15.68;;;8.02;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:10:21;15.98;;;7.55;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:13:28;16.37;;;8.10;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:16:31;15.15;;;7.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:19:33;16.23;;;7.97;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:22:35;17.35;;;8.25;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:25:38;14.80;;;7.45;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:28:46;17.37;;;7.13;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:31:52;17.05;;;7.32;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:35:04;12.38;;;7.07;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:38:09;13.65;;;7.13;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:48:14;14.40;;;7.03;;
74849;SDS011;63397;47.480;19.238;2022-10-17T08:58:55;16.80;;;6.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:05:41;13.00;;;5.82;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:18:28;10.20;;;6.40;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:21:38;12.65;;;6.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:25:04;10.75;;;6.05;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:31:39;10.88;;;5.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:34:43;11.30;;;5.77;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:37:47;9.25;;;5.38;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:40:56;11.73;;;5.45;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:47:21;11.65;;;5.28;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:50:28;11.83;;;5.23;;
74849;SDS011;63397;47.480;19.238;2022-10-17T09:53:38;10.27;;;5.32;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:00:19;13.77;;;6.05;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:03:25;12.88;;;5.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:06:31;10.40;;;5.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:09:33;8.73;;;5.07;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:12:41;12.57;;;5.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:15:45;11.55;;;5.40;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:18:48;8.57;;;5.32;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:21:56;11.47;;;5.37;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:25:14;9.05;;;5.65;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:28:18;9.63;;;5.32;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:31:25;10.30;;;5.72;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:34:33;11.15;;;5.20;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:37:54;10.57;;;5.33;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:41:07;8.60;;;4.75;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:44:11;9.27;;;5.05;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:53:49;11.60;;;5.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T10:57:27;11.00;;;5.07;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:00:54;9.27;;;5.65;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:05:23;9.10;;;5.20;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:11:58;9.53;;;4.83;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:19:19;10.85;;;4.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:22:27;8.75;;;4.95;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:25:43;7.95;;;4.68;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:29:39;8.93;;;4.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:32:47;8.32;;;4.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:36:04;6.50;;;4.10;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:39:10;9.38;;;4.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:45:47;9.87;;;3.93;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:48:59;7.32;;;4.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T11:55:13;8.98;;;4.18;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:01:40;12.37;;;4.27;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:07:59;6.93;;;3.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:14:43;10.13;;;4.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:17:44;7.37;;;3.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:20:56;8.90;;;3.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:23:58;9.88;;;3.53;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:30:25;6.05;;;3.22;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:33:32;7.63;;;3.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:36:36;7.35;;;3.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:42:45;7.35;;;3.30;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:45:59;7.70;;;3.08;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:49:03;5.87;;;3.10;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:55:18;6.53;;;3.22;;
74849;SDS011;63397;47.480;19.238;2022-10-17T12:58:24;7.85;;;3.30;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:01:27;6.65;;;3.38;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:04:30;6.03;;;3.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:07:34;7.00;;;3.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:10:37;7.53;;;3.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:13:45;6.35;;;3.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:19:52;5.20;;;3.07;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:22:55;6.22;;;3.22;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:26:03;6.07;;;3.28;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:29:08;5.30;;;3.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:32:16;6.50;;;3.20;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:35:25;5.07;;;3.07;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:38:49;5.65;;;3.05;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:41:51;6.82;;;3.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:44:55;7.68;;;3.45;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:47:59;9.07;;;3.47;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:51:03;8.47;;;4.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:54:41;7.88;;;3.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T13:57:44;7.43;;;3.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:00:47;7.68;;;3.67;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:03:53;8.40;;;3.40;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:11:14;8.25;;;3.47;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:14:21;6.32;;;3.55;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:17:25;7.95;;;3.42;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:20:28;8.80;;;3.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:23:51;8.73;;;3.90;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:26:55;8.80;;;3.92;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:30:00;8.00;;;3.53;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:33:06;6.85;;;3.28;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:36:08;7.50;;;3.85;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:39:17;7.33;;;3.20;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:42:20;7.43;;;3.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:45:34;7.25;;;3.28;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:48:36;7.47;;;3.40;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:51:38;9.13;;;3.33;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:55:12;9.50;;;3.77;;
74849;SDS011;63397;47.480;19.238;2022-10-17T14:58:26;7.72;;;3.67;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:01:28;6.38;;;3.38;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:04:31;7.60;;;4.03;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:07:33;8.50;;;3.65;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:10:35;9.07;;;4.03;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:13:38;9.95;;;5.15;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:16:47;9.77;;;4.85;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:19:49;8.10;;;4.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:22:52;7.95;;;4.35;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:25:55;13.73;;;5.07;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:28:57;8.75;;;4.75;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:32:00;13.70;;;4.57;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:35:02;10.07;;;4.38;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:38:05;13.15;;;4.30;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:41:09;10.07;;;4.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:44:11;8.15;;;4.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:47:17;13.85;;;5.53;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:50:20;11.55;;;5.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:53:23;15.35;;;6.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:56:29;14.30;;;7.10;;
74849;SDS011;63397;47.480;19.238;2022-10-17T15:59:32;15.43;;;8.63;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:02:35;20.05;;;10.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:05:38;19.00;;;10.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:08:40;20.70;;;11.82;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:11:43;21.50;;;12.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:14:45;23.40;;;13.88;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:17:48;24.77;;;12.30;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:20:50;23.23;;;12.05;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:23:53;20.60;;;12.75;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:26:55;25.57;;;12.90;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:29:57;22.85;;;11.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:32:59;24.77;;;12.48;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:36:02;26.17;;;12.43;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:39:04;23.30;;;12.45;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:42:06;26.90;;;12.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:45:09;21.00;;;12.32;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:48:16;24.77;;;12.40;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:51:19;18.90;;;11.18;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:54:21;22.50;;;11.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T16:57:24;20.13;;;10.53;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:00:26;23.27;;;10.30;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:03:29;20.45;;;10.32;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:06:31;20.92;;;10.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:09:33;21.38;;;10.82;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:12:36;20.23;;;9.63;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:15:38;21.45;;;10.68;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:18:41;21.38;;;9.68;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:21:43;23.50;;;9.63;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:24:51;19.63;;;9.00;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:27:53;22.57;;;9.97;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:30:56;18.08;;;9.50;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:33:58;20.55;;;9.85;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:37:00;21.55;;;10.07;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:40:03;24.30;;;10.57;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:43:06;18.10;;;9.80;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:46:09;21.50;;;9.88;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:49:11;19.27;;;9.65;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:52:13;24.55;;;9.88;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:55:16;17.27;;;9.55;;
74849;SDS011;63397;47.480;19.238;2022-10-17T17:58:18;22.27;;;10.47;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:01:21;20.48;;;10.02;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:04:24;21.77;;;10.55;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:07:26;21.30;;;10.82;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:10:28;24.85;;;10.48;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:13:31;24.77;;;11.70;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:16:34;21.83;;;11.23;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:19:36;21.20;;;10.63;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:22:39;21.80;;;11.60;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:25:42;22.17;;;10.75;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:28:44;22.27;;;11.23;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:31:46;24.42;;;11.98;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:34:48;24.85;;;11.68;;
74849;SDS011;63397;47.480;19.238;2022-10-17T18:37:51;24.80;;;12.60;;
