sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-10-17T00:02:00;38.51;35.95;47.19;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:04:30;41.81;37.36;53.86;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:07:01;41.24;38.76;44.47;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:09:30;42.16;39.45;51.49;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:12:00;42.24;36.46;44.10;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:14:29;40.07;35.98;55.01;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:16:58;40.35;37.04;52.74;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:19:27;39.46;36.65;58.20;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:21:56;38.69;36.24;43.69;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:24:29;39.18;35.83;53.11;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:26:59;38.94;35.18;55.65;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:29:28;38.57;35.85;45.08;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:31:57;39.50;36.06;47.36;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:34:29;40.68;36.25;43.60;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:36:58;42.25;38.39;52.99;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:39:30;41.53;38.86;50.05;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:41:59;40.57;35.69;44.03;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:45:00;38.90;35.86;51.86;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:47:32;41.14;35.89;53.80;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:50:06;40.00;36.25;51.98;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:52:35;39.41;36.25;51.70;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:55:13;40.27;35.69;52.99;;
73663;Laerm;61956;52.540;13.382;2022-10-17T00:57:45;38.76;35.57;46.73;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:00:18;37.75;35.65;47.72;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:02:48;40.03;35.55;47.44;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:05:21;41.93;37.88;51.93;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:07:52;43.00;38.89;56.02;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:10:30;41.71;37.24;44.56;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:13:10;38.68;36.13;49.43;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:15:55;38.34;35.83;42.85;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:18:42;39.60;35.90;58.71;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:21:35;39.08;35.50;52.47;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:24:35;41.24;36.45;54.22;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:27:40;38.79;36.04;44.49;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:33:31;40.93;37.46;47.68;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:36:10;42.11;39.56;47.80;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:38:46;42.86;40.46;45.80;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:41:32;40.56;36.41;52.82;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:44:12;39.96;36.43;46.15;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:46:48;40.18;36.01;53.64;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:49:25;38.49;35.63;44.95;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:52:03;38.26;35.64;47.81;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:54:41;39.29;36.27;46.17;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:57:23;39.01;36.16;48.37;;
73663;Laerm;61956;52.540;13.382;2022-10-17T01:59:55;39.13;36.88;44.85;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:02:26;40.50;37.59;44.88;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:04:59;42.02;38.76;50.27;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:07:30;42.37;40.41;46.12;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:09:59;40.54;36.28;44.66;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:12:42;39.30;36.43;46.81;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:15:58;40.58;37.04;49.76;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:18:46;40.68;36.80;58.62;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:21:30;39.65;36.48;45.97;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:24:12;40.24;36.06;44.47;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:26:55;40.66;36.76;54.58;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:29:33;40.24;36.64;45.47;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:32:07;41.31;38.30;50.07;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:34:44;43.37;39.56;49.45;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:37:22;43.90;38.05;55.04;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:39:54;40.07;37.04;45.33;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:44:59;40.59;37.32;45.85;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:47:36;40.87;37.72;47.65;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:50:10;40.58;36.90;45.18;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:52:47;40.44;36.67;47.18;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:55:29;41.50;36.96;54.51;;
73663;Laerm;61956;52.540;13.382;2022-10-17T02:58:05;41.20;37.88;64.23;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:00:39;42.44;39.31;49.85;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:03:21;42.96;39.63;52.95;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:05:51;43.62;39.92;49.05;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:08:28;44.99;38.06;55.21;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:10:57;50.44;38.33;62.26;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:13:28;41.87;37.84;52.59;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:15:57;41.61;38.07;51.80;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:18:29;43.40;38.13;58.18;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:21:00;43.89;38.12;55.31;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:23:31;43.25;37.79;61.86;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:26:03;42.08;36.89;48.77;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:28:33;42.60;38.95;52.77;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:31:06;42.04;38.68;47.39;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:33:37;41.91;38.87;50.92;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:36:08;44.12;38.27;54.45;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:38:41;42.30;38.27;53.64;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:41:11;42.00;38.55;51.17;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:43:41;42.64;38.01;52.96;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:46:11;43.43;38.51;53.04;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:48:40;43.31;38.71;54.90;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:51:10;43.75;39.46;50.30;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:53:49;43.59;40.27;48.95;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:56:21;44.14;40.77;49.41;;
73663;Laerm;61956;52.540;13.382;2022-10-17T03:59:01;43.38;40.84;48.37;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:01:34;44.22;41.26;50.31;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:04:03;44.70;41.29;59.17;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:06:35;45.22;41.60;51.46;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:09:09;46.04;41.16;54.97;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:12:01;46.30;42.69;53.60;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:14:32;45.79;41.28;53.44;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:17:01;45.01;40.64;52.40;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:19:32;45.48;41.62;57.07;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:22:01;45.19;40.96;59.68;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:24:38;44.88;41.37;56.87;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:27:09;45.19;41.60;53.75;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:29:42;46.24;42.03;55.17;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:32:16;44.57;41.12;52.56;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:37:23;45.14;41.42;53.43;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:39:56;45.80;41.15;52.85;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:42:28;44.79;41.03;50.21;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:44:57;44.90;41.61;50.92;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:47:27;45.16;41.63;51.77;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:49:56;45.00;40.78;51.83;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:52:26;45.95;42.01;61.19;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:54:57;46.00;42.17;57.70;;
73663;Laerm;61956;52.540;13.382;2022-10-17T04:57:27;46.09;41.67;52.98;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:00:05;45.62;41.80;52.67;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:02:59;45.73;41.61;53.89;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:05:30;46.89;42.83;66.35;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:08:02;46.48;42.00;53.97;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:10:40;48.24;43.11;58.73;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:13:10;48.93;43.10;57.28;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:15:40;47.21;42.51;59.83;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:18:11;46.06;42.60;53.30;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:20:42;46.72;43.35;55.65;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:23:11;47.23;43.08;58.13;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:25:45;47.59;42.30;59.53;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:28:14;47.85;42.30;62.99;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:30:43;47.35;42.95;59.07;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:33:12;46.48;42.27;56.59;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:35:41;46.78;42.71;60.62;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:38:11;47.83;42.63;54.17;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:40:44;47.72;42.86;57.29;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:43:13;47.60;42.93;56.07;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:45:44;48.24;44.29;58.94;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:48:18;48.84;44.28;61.52;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:50:48;48.32;43.88;54.24;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:53:17;47.85;43.95;54.19;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:55:58;49.11;44.67;60.29;;
73663;Laerm;61956;52.540;13.382;2022-10-17T05:58:29;49.93;44.93;60.18;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:01:02;49.30;44.37;62.21;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:03:32;49.84;44.88;64.17;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:06:07;47.81;44.47;62.81;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:08:48;48.20;43.78;59.23;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:11:25;48.47;44.06;55.47;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:13:55;49.17;44.36;62.00;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:16:25;48.07;43.73;63.68;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:18:54;49.06;44.42;59.37;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:21:26;49.45;44.32;57.38;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:24:04;48.78;44.43;56.28;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:26:42;49.98;44.77;72.24;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:29:14;49.24;44.57;69.78;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:31:47;50.41;44.45;73.09;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:34:17;48.90;44.51;69.49;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:36:47;48.53;43.89;60.49;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:39:18;49.09;44.20;66.48;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:41:58;47.81;43.52;57.98;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:44:44;49.31;43.50;68.33;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:47:32;53.90;44.86;67.19;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:53:01;51.76;44.36;77.51;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:55:42;48.94;44.56;59.15;;
73663;Laerm;61956;52.540;13.382;2022-10-17T06:58:21;48.08;43.65;60.28;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:01:09;48.30;43.44;61.86;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:03:39;47.71;43.40;62.44;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:06:09;48.04;43.36;64.83;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:08:42;49.46;44.20;58.77;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:11:17;53.39;44.63;66.16;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:13:51;50.83;44.53;72.06;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:16:21;47.79;43.36;61.65;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:18:59;47.89;43.41;56.08;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:21:33;48.20;44.35;56.02;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:24:04;50.04;44.59;58.81;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:26:34;48.12;44.52;55.00;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:29:06;49.44;43.80;67.17;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:32:05;47.17;43.42;52.71;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:34:35;49.03;43.67;62.85;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:37:05;47.56;43.51;60.82;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:39:36;47.52;43.43;57.71;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:42:05;47.55;42.91;59.89;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:44:38;67.35;44.68;73.08;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:47:08;69.31;63.81;73.56;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:49:38;66.09;44.69;72.32;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:52:09;64.76;44.32;70.28;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:54:39;66.24;60.46;69.88;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:57:09;59.98;43.74;68.32;;
73663;Laerm;61956;52.540;13.382;2022-10-17T07:59:41;63.91;56.65;68.66;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:02:19;62.88;44.49;66.85;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:04:49;63.21;43.13;67.23;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:07:19;53.86;43.20;67.06;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:09:49;48.49;43.53;64.31;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:12:18;52.32;44.58;78.28;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:14:49;49.19;43.87;73.01;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:17:19;52.19;45.13;63.38;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:19:50;50.97;46.07;63.76;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:22:20;53.27;44.45;65.76;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:24:49;55.63;45.82;70.44;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:27:18;53.77;45.82;67.21;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:29:52;57.33;46.70;68.63;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:32:26;52.92;43.99;69.96;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:34:56;53.80;45.31;63.94;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:37:25;52.34;44.15;63.54;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:39:55;51.87;44.18;64.28;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:42:48;47.51;43.76;55.12;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:45:31;48.82;44.29;65.10;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:48:04;46.80;43.01;52.49;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:50:42;47.68;42.94;55.27;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:53:30;47.94;43.35;62.09;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:56:12;48.00;43.15;66.68;;
73663;Laerm;61956;52.540;13.382;2022-10-17T08:58:43;49.92;43.91;64.91;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:01:31;47.37;42.90;56.41;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:04:39;47.51;43.31;59.60;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:07:17;48.11;43.21;66.50;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:10:02;48.67;44.19;64.98;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:12:44;46.72;43.13;59.98;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:15:43;46.51;42.70;57.46;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:18:22;48.30;42.15;58.82;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:20:56;48.06;42.74;59.16;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:23:35;47.34;43.07;67.44;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:26:10;48.05;43.09;63.69;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:28:41;47.49;43.03;57.58;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:31:19;47.98;43.07;59.75;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:33:56;48.35;42.33;65.74;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:36:31;48.86;43.47;63.40;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:39:04;51.40;45.08;67.38;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:41:38;50.93;44.88;63.45;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:44:30;49.10;42.94;70.93;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:47:23;48.44;42.88;65.98;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:49:56;48.08;42.63;67.80;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:52:30;47.29;43.05;58.73;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:55:06;47.47;42.49;65.81;;
73663;Laerm;61956;52.540;13.382;2022-10-17T09:57:55;47.53;43.51;58.63;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:00:27;46.69;42.95;59.62;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:03:13;46.55;42.63;59.40;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:06:01;47.60;42.51;57.76;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:08:33;47.43;42.82;58.77;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:11:06;48.08;43.79;55.38;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:13:36;47.98;43.29;58.84;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:16:21;47.83;43.15;55.13;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:18:51;48.14;42.84;62.84;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:21:24;47.08;41.82;64.02;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:24:12;46.66;41.96;56.57;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:26:46;46.59;42.50;56.68;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:29:26;46.99;42.24;64.61;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:32:08;47.33;42.73;59.39;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:34:46;48.59;43.11;68.78;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:37:22;47.44;42.59;59.76;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:39:56;46.96;42.81;54.21;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:42:29;46.98;43.30;52.94;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:45:14;46.85;43.20;52.32;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:47:52;47.35;42.99;60.70;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:50:30;52.80;42.45;61.00;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:56:09;49.90;41.86;62.18;;
73663;Laerm;61956;52.540;13.382;2022-10-17T10:58:53;46.17;41.73;57.09;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:01:31;46.23;42.28;55.63;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:04:20;47.34;42.88;69.74;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:07:01;48.41;43.08;62.93;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:09:50;47.14;42.25;59.32;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:12:27;47.11;42.59;59.37;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:15:12;47.12;43.24;62.32;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:17:56;46.67;42.61;65.45;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:20:36;48.25;42.92;63.99;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:23:16;46.43;42.18;60.15;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:25:53;46.27;40.77;62.84;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:28:25;47.09;41.99;63.21;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:30:58;46.83;42.59;59.20;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:33:36;46.88;42.25;55.77;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:36:10;47.76;43.48;60.60;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:38:47;47.41;43.30;64.02;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:41:27;47.32;43.06;60.78;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:44:02;47.60;42.66;66.13;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:46:36;50.99;42.01;65.03;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:49:11;46.83;42.43;63.22;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:51:45;47.20;42.25;57.67;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:54:23;47.32;42.61;55.40;;
73663;Laerm;61956;52.540;13.382;2022-10-17T11:57:25;47.09;42.18;57.07;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:00:23;47.70;43.14;55.51;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:03:10;47.54;43.51;56.36;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:05:49;47.80;43.67;53.81;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:08:29;47.53;43.02;55.76;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:11:09;46.55;43.03;52.69;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:13:55;47.38;43.78;68.00;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:16:43;48.97;43.77;61.60;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:19:36;47.87;44.28;61.78;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:22:22;47.44;43.55;56.14;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:24:58;47.91;44.59;57.94;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:27:42;47.49;42.87;58.71;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:30:22;47.57;43.46;62.32;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:33:05;47.23;43.27;59.15;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:35:48;48.25;44.05;56.37;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:38:25;48.26;45.01;56.37;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:41:01;48.25;43.90;56.16;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:43:51;48.12;44.46;59.73;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:46:59;48.38;42.72;65.70;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:49:48;47.31;42.84;63.19;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:52:24;47.64;42.72;54.38;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:54:59;47.34;43.14;55.80;;
73663;Laerm;61956;52.540;13.382;2022-10-17T12:57:39;46.58;42.44;53.21;;
73663;Laerm;61956;52.540;13.382;2022-10-17T13:00:34;47.44;41.75;65.72;;
73663;Laerm;61956;52.540;13.382;2022-10-17T13:03:14;46.55;42.66;53.23;;
73663;Laerm;61956;52.540;13.382;2022-10-17T13:05:50;46.33;42.03;55.39;;
73663;Laerm;61956;52.540;13.382;2022-10-17T13:08:23;46.99;43.27;57.14;;
73663;Laerm;61956;52.540;13.382;2022-10-17T13:10:54;48.00;42.33;59.42;;
73663;Laerm;61956;52.540;13.382;2022-10-17T13:13:35;48.45;43.99;59.78;;
73663;Laerm;61956;52.540;13.382;2022-10-17T13:16:06;46.81;42.46;53.49;;
73663;Laerm;61956;52.540;13.382;2022-10-17T13:18:38;48.09;43.45;58.60;;
73663;Laerm;61956;52.540;13.382;2022-10-17T13:21:15;47.97;43.88;57.30;;
