sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:00:24;2.78;;;2.00;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:00:55;2.10;;;1.23;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:01:25;2.50;;;1.98;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:01:56;2.30;;;1.92;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:02:26;3.30;;;2.13;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:02:57;3.55;;;1.95;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:03:28;2.40;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:03:58;3.97;;;1.95;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:04:29;2.85;;;2.10;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:04:59;3.22;;;2.28;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:05:30;2.58;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:06:05;3.03;;;2.28;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:06:38;2.00;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:07:09;2.38;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:07:40;4.38;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:08:11;2.35;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:08:44;3.55;;;2.15;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:09:14;1.60;;;1.42;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:09:45;1.77;;;1.67;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:10:16;4.55;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:10:57;2.53;;;1.75;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:11:30;2.45;;;1.85;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:12:00;2.30;;;1.85;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:12:31;2.40;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:13:02;1.90;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:13:33;2.22;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:14:04;1.67;;;1.52;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:14:35;2.60;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:15:06;2.30;;;1.88;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:15:37;4.40;;;1.92;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:16:13;1.92;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:16:45;3.03;;;2.15;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:17:16;2.30;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:17:47;3.00;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:18:17;2.85;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:18:48;2.67;;;1.83;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:19:18;2.53;;;1.67;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:19:49;2.53;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:20:20;2.25;;;1.75;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:20:50;2.60;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:21:21;1.90;;;1.67;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:21:53;2.88;;;1.92;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:22:24;3.38;;;2.05;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:22:55;1.90;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:23:26;1.70;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:23:57;3.83;;;1.88;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:24:30;2.08;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:25:00;3.35;;;1.55;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:25:31;2.92;;;1.88;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:26:03;2.53;;;2.33;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:26:35;2.45;;;1.88;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:27:05;2.17;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:27:36;4.10;;;2.15;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:28:10;2.47;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:28:52;3.92;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:29:23;2.20;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:29:53;2.85;;;1.75;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:30:24;1.65;;;1.52;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:30:58;1.98;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:31:32;2.83;;;1.95;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:32:03;2.20;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:32:34;3.33;;;1.83;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:33:05;2.83;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:33:36;2.13;;;1.88;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:34:07;1.98;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:34:37;2.63;;;2.08;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:35:08;2.97;;;2.03;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:35:39;2.60;;;1.55;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:36:11;2.13;;;1.88;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:36:48;2.90;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:37:19;2.95;;;1.85;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:37:49;3.35;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:38:20;3.30;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:38:52;2.10;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:39:25;2.15;;;1.58;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:39:56;2.88;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:40:26;2.65;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:40:57;4.78;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:41:29;2.13;;;1.63;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:42:02;2.38;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:42:33;2.90;;;1.92;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:43:03;2.63;;;1.67;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:44:56;2.05;;;1.85;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:45:05;2.28;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:46:09;1.92;;;1.55;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:46:40;3.03;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:47:10;3.33;;;1.58;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:47:50;1.70;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:48:27;2.75;;;2.05;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:48:59;1.77;;;1.52;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:49:37;2.10;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:50:08;2.28;;;1.75;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:50:40;3.67;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:51:13;1.95;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:51:46;2.20;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:52:21;2.85;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:52:56;2.80;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:53:30;2.70;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:54:02;2.67;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:54:34;2.00;;;1.42;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:55:11;2.45;;;1.63;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:55:48;2.15;;;1.85;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:56:21;1.67;;;1.42;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:56:52;2.55;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:57:24;1.58;;;1.48;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:57:56;2.65;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:58:30;2.03;;;1.77;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:59:00;1.85;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T00:59:32;2.75;;;1.83;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:00:06;2.92;;;1.98;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:00:40;2.83;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:01:12;2.13;;;1.83;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:01:45;2.80;;;2.22;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:02:23;1.70;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:02:54;3.28;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:03:25;2.05;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:03:55;2.05;;;1.83;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:04:26;2.45;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:04:57;2.42;;;1.88;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:05:28;2.50;;;1.92;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:05:59;2.75;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:06:29;2.45;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:07:00;2.22;;;1.77;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:07:30;2.72;;;1.92;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:08:02;1.83;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:08:33;3.35;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:09:03;2.30;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:09:34;3.00;;;1.83;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:10:05;2.08;;;1.88;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:12:28;3.00;;;2.05;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:13:25;3.60;;;2.05;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:14:23;2.28;;;1.95;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:15:08;2.37;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:16:10;2.85;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:17:08;2.13;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:18:12;2.10;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:19:25;4.97;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:20:20;1.63;;;1.52;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:22:29;1.88;;;1.63;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:27:36;1.88;;;1.52;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:31:32;2.63;;;1.58;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:32:14;3.28;;;1.92;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:34:27;2.60;;;1.77;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:35:37;2.65;;;2.45;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:37:32;1.65;;;1.55;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:38:20;1.95;;;1.63;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:39:00;3.80;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:40:02;1.77;;;1.58;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:40:46;2.35;;;1.42;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:41:33;1.98;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:42:12;2.78;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:43:48;1.85;;;1.52;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:44:39;2.00;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:46:42;2.22;;;1.63;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:47:19;3.30;;;2.00;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:47:54;2.30;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:48:33;1.98;;;1.77;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:49:07;1.90;;;1.52;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:49:40;4.18;;;2.15;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:50:16;4.85;;;2.00;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:50:57;2.50;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:51:36;3.70;;;1.67;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:52:23;2.25;;;1.77;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:53:06;2.30;;;1.83;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:53:46;2.08;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:54:28;2.70;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:55:07;3.33;;;1.33;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:55:44;1.48;;;1.38;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:56:16;3.17;;;2.00;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:56:53;2.35;;;1.98;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:57:33;2.17;;;1.48;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:58:52;2.20;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T01:59:32;2.63;;;1.88;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:00:12;2.85;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:00:47;1.83;;;1.67;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:01:19;3.28;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:01:52;2.65;;;1.98;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:02:26;3.55;;;2.15;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:02:59;2.47;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:03:34;2.25;;;1.92;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:04:05;2.03;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:04:38;4.72;;;2.13;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:05:10;2.78;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:05:41;1.88;;;1.58;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:06:14;2.25;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:06:45;2.30;;;1.23;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:07:15;2.40;;;2.17;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:07:46;2.83;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:09:21;4.13;;;2.03;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:09:54;4.07;;;1.75;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:10:38;2.63;;;1.38;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:11:20;1.80;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:15:08;1.42;;;1.30;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:20:23;2.08;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:21:06;2.00;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:22:13;3.22;;;1.40;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:24:12;3.25;;;2.00;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:26:46;2.15;;;1.40;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:28:41;1.35;;;1.25;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:29:25;1.85;;;1.40;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:31:01;2.55;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:31:42;2.20;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:32:23;1.70;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:33:27;4.43;;;1.85;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:34:04;1.80;;;1.63;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:34:43;3.75;;;1.30;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:35:19;1.20;;;1.10;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:35:55;1.95;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:36:31;2.28;;;1.40;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:37:08;3.97;;;1.85;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:37:43;1.65;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:38:15;1.95;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:38:48;2.00;;;1.45;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:39:22;2.42;;;1.58;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:39:55;1.60;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:40:29;2.08;;;1.52;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:41:01;2.60;;;1.83;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:41:34;2.47;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:42:08;1.55;;;1.35;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:42:42;1.70;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:43:15;1.52;;;1.42;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:43:46;2.33;;;1.42;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:44:18;1.83;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:44:50;1.65;;;1.27;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:45:24;2.40;;;1.83;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:45:58;2.13;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:46:29;1.38;;;1.27;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:47:12;1.83;;;1.55;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:48:37;1.90;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:48:55;1.60;;;1.42;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:49:50;2.83;;;1.35;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:50:26;1.80;;;1.52;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:51:11;1.80;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:52:13;1.40;;;1.30;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:52:51;1.77;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:54:44;3.90;;;1.55;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:55:26;3.45;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:56:04;2.65;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:56:45;1.85;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:58:15;2.30;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:58:53;2.05;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T02:59:27;1.65;;;1.48;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:00:00;2.85;;;1.77;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:00:38;2.90;;;1.40;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:01:11;2.45;;;1.55;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:01:43;2.00;;;1.83;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:02:13;1.45;;;1.35;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:02:45;2.53;;;1.58;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:03:25;1.50;;;1.40;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:04:09;2.40;;;1.70;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:04:43;2.50;;;1.55;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:05:19;1.90;;;1.55;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:05:59;1.58;;;1.42;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:06:29;2.08;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:07:00;2.78;;;1.90;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:07:30;1.60;;;1.35;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:08:01;2.55;;;1.58;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:08:32;2.40;;;1.63;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:09:02;1.92;;;1.75;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:09:33;1.75;;;1.35;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:10:04;2.17;;;1.80;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:10:35;2.47;;;1.52;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:11:05;1.83;;;1.30;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:11:36;2.20;;;1.63;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:12:07;1.70;;;1.40;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:12:38;2.35;;;1.38;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:13:08;2.00;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:13:39;1.70;;;1.30;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:14:09;1.35;;;1.25;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:14:40;1.40;;;1.30;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:15:11;1.35;;;1.17;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:15:42;1.60;;;1.35;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:16:12;1.90;;;1.40;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:16:43;2.40;;;1.40;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:17:14;2.22;;;1.30;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:17:44;2.03;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:18:15;2.03;;;1.73;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:18:45;1.70;;;1.50;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:19:16;3.22;;;1.45;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:19:46;2.05;;;1.85;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:20:17;1.90;;;1.63;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:20:48;2.22;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:21:18;3.95;;;1.40;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:21:49;6.05;;;1.60;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:22:19;1.58;;;1.35;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:22:50;1.52;;;1.42;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:23:21;1.88;;;1.55;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:23:51;2.30;;;1.65;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:24:22;1.98;;;1.20;;
30876;SDS011;17582;48.15869432;11.55006838;2022-10-17T03:24:52;1.42;;;1.27;;
