sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:01:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:04:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:06:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:09:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:11:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:14:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:16:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:19:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:21:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:24:21;1.75;1.75;1.75
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:26:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:29:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:31:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:34:23;1.00;1.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:36:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:39:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:41:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:47:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:49:33;3.50;3.50;3.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:54:53;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:57:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T00:59:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:02:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:05:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:07:29;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:10:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:18:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:27:12;4.50;4.50;4.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:35:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:38:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:41:33;5.50;5.50;4.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:44:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:46:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:50:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:52:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:55:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T01:57:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:00:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:03:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:05:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:08:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:10:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:30:44;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:33:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:36:01;52.50;46.50;19.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:38:35;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:41:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:43:39;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:46:13;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:48:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:51:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T02:57:35;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:00:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:02:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:05:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:07:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:10:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:12:49;23.25;12.00;2.25
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:15:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:17:49;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:20:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:22:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:25:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:31:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:33:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:36:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:38:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:41:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:43:43;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:46:10;13.50;13.50;13.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:48:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:51:10;1.75;1.75;1.75
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:53:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:56:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T03:58:43;2.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:01:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:03:51;0.25;0.25;0.25
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:06:22;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:08:53;21.00;21.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:11:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:13:55;0.25;0.25;0.25
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:16:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:18:55;6.50;6.50;6.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:21:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:23:57;9.75;9.75;9.75
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:26:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:28:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:31:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:33:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:36:23;3.00;3.00;2.25
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:38:52;53.25;48.75;41.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:41:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:43:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:46:22;0.75;0.75;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:48:50;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:51:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:53:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:56:23;10.00;10.00;10.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T04:58:51;16.75;16.75;14.25
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:01:21;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:03:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:06:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:08:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:11:27;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:14:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:16:31;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:19:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:21:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:24:04;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:26:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:29:04;9.50;9.50;8.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:31:33;2.25;2.25;2.25
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:34:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:36:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:39:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:41:33;12.00;12.00;12.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:44:01;3.50;3.50;3.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:46:33;13.00;13.00;10.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:49:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:51:51;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:54:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:56:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T05:59:24;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:01:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:04:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:06:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:09:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:11:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:14:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:16:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:19:24;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:21:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:24:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:26:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:29:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:31:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:34:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:36:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:39:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:41:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:44:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:46:42;1.00;1.00;0.67
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:49:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:51:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:54:12;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:56:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T06:59:09;24.00;24.00;10.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:01:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:04:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:06:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:09:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:11:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:14:10;7.00;7.00;7.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:16:40;7.00;7.00;7.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:19:09;1.33;1.33;1.33
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:21:37;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:24:09;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:26:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:29:06;2.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:31:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:34:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:36:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:39:03;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:41:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:44:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:46:34;2.67;2.67;2.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:49:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:51:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:54:00;6.33;6.33;6.33
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:56:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T07:58:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:01:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:04:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:06:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:09:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:11:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:14:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:16:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:19:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:21:36;18.00;18.00;18.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:24:06;4.00;4.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:26:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:29:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:31:43;10.00;10.00;9.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:34:17;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:36:44;3.00;3.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:39:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:47:38;0.25;0.25;0.25
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:50:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T08:59:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:02:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:08:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:16:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:19:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:22:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:25:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:27:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:30:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:33:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:36:16;5.00;5.00;5.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:41:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:49:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:52:32;4.00;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:55:14;30.00;30.00;30.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T09:58:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:05:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:08:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:11:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:14:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:17:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:19:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:22:28;14.00;14.00;11.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:25:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:28:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:30:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:33:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:36:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:38:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:41:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:43:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:46:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:48:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:51:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:54:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:57:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T10:59:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:02:39;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:11:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:14:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:17:02;5.25;5.25;5.25
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:19:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:22:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:28:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:30:51;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:33:53;0.25;0.25;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:36:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:39:13;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:41:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:44:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:53:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T11:55:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T12:12:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T12:20:34;1.00;1.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T12:25:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T12:28:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T12:33:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T12:39:39;0.50;0.50;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T12:41:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T12:44:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T12:55:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:00:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:03:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:06:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:12:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:14:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:17:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:19:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:22:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:24:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:27:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:30:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:36:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:38:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:41:12;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:44:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:46:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:49:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:52:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:54:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T13:59:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:02:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:05:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:07:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:10:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:13:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:16:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:18:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:21:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:24:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:26:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:29:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:32:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:34:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:37:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:39:51;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:42:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:45:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:47:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:55:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T14:58:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:01:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:03:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:06:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:08:55;2.33;0.67;0.67
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:11:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:14:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:16:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:19:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:21:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:24:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:26:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:29:15;3.00;3.00;0.33
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:31:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:34:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:36:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:39:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:41:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:44:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:46:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-17T15:49:14;3.00;3.00;3.00
