sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:02:26;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:04:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:07:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:09:57;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:12:27;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:14:58;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:17:28;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:19:59;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:22:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:24:59;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:27:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:30:00;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:32:31;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:35:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:37:31;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:40:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:42:32;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:45:05;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:47:36;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:50:04;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:52:34;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:55:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T00:57:35;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:00:07;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:02:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:05:06;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:07:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:10:07;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:12:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:15:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:17:41;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:22:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:25:15;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:30:15;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:32:43;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:35:12;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:37:43;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:40:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:42:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:45:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:47:43;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:50:15;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:52:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:55:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T01:57:47;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:00:16;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:02:45;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:05:16;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:07:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:10:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:12:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:15:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:17:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:20:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:22:50;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:25:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:27:51;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:30:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:32:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:35:21;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:37:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:40:21;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:42:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:45:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:47:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:50:25;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:52:54;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:55:24;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T02:57:55;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:00:25;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:02:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:05:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:07:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:10:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:12:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:15:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:17:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:20:28;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:22:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:25:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:27:59;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:30:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:33:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:35:30;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:38:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:40:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:43:01;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:45:32;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:48:03;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:50:33;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:53:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:55:34;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T03:58:04;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:00:35;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:03:05;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:05:35;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:08:05;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:10:36;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:13:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:15:37;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:18:07;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:20:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:23:08;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:25:38;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:28:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:30:40;6;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:33:10;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:35:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:38:10;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:40:41;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:43:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:45:42;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:48:16;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:53:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:55:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T04:58:14;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:00:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:03:15;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:05:45;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:08:15;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:10:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:13:16;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:15:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:18:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:20:48;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:23:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:25:52;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:28:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:30:49;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:33:20;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:35:50;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:38:20;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:40:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:43:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:45:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:48:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:50:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:53:22;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:55:54;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T05:58:23;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:00:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:03:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:05:55;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:08:25;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:10:55;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:13:26;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:15:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:18:26;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:21:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:23:27;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:25:58;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:28:28;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:30:58;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:33:29;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:35:59;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:38:30;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:41:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:43:31;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:46:01;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:48:31;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:51:02;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:53:33;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:56:03;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T06:58:34;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:01:04;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:03:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:06:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:08:35;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:11:08;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:13:35;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:16:06;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:18:36;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:21:06;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:23:37;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:26:08;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:28:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:31:08;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:33:38;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:36:09;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:38:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:41:10;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:43:40;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:46:10;7;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:48:41;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:51:11;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:53:42;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:56:12;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T07:58:42;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:01:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:03:44;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:06:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:08:44;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:11:14;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:13:45;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:16:15;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:18:45;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:21:16;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:23:46;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:26:17;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:28:47;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:31:18;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:33:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:36:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:38:49;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:41:23;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:43:55;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:46:20;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:48:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:51:21;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:53:52;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:56:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T08:58:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:01:28;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:03:57;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:06:24;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:08:58;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:11:28;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:13:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:16:34;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:18:56;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:21:26;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:23:56;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:26:25;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:28:56;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:31:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:33:58;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:36:27;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:38:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:41:29;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:43:58;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:46:30;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:49:00;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:51:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:54:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:56:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T09:59:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:01:31;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:06:32;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:09:03;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:16:33;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:19:03;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:21:34;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:24:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:26:37;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:29:06;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:31:36;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:39:07;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:44:10;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:46:38;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:51:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:54:11;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:56:41;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T10:59:12;8;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:01:42;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:04:16;7;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:06:42;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:09:14;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:11:43;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:14:14;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:16:45;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:19:15;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:21:45;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:24:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:26:47;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:29:15;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:31:46;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:34:17;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:36:46;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:39:17;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:41:47;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:44:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:46:49;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:49:19;7;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:51:49;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:54:21;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:56:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T11:59:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:01:51;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:04:23;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:06:54;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:09:24;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:11:52;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:16:52;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:19:24;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:21:54;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:24:33;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:26:54;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:29:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:34:25;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:36:56;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:41:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:46:57;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:54:28;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:56:58;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T12:59:29;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:02:00;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:04:30;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:07:00;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:09:31;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:12:03;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:14:32;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:17:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:22:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:24:34;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:27:04;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:29:33;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:32:04;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:34:34;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:37:05;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:39:37;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:42:06;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:44:36;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:47:17;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:49:38;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:52:14;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:54:38;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T13:59:39;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:02:12;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:04:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:09:40;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:12:10;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:14:45;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:17:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:19:41;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:22:13;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:24:42;8;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:32:13;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:34:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:37:19;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:39:47;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:42:16;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:44:47;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:47:16;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:49:48;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:52:23;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:54:47;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:57:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T14:59:48;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:02:18;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:04:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:07:19;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:09:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:12:20;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:14:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:17:22;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:19:51;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:22:21;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:24:51;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:27:23;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:29:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:32:22;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:34:53;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:37:24;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:39:54;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:42:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:44:55;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:47:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:49:55;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:52:26;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:54:56;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:57:28;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T15:59:57;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T16:02:27;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T16:04:58;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-17T16:07:28;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T16:09:58;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-17T16:12:29;4;4;
