sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2022-10-17T00:00:27;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:02:54;0.95;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:05:21;0.88;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:07:47;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:10:13;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:12:40;1.13;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:15:06;2.03;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:17:33;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:20:00;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:22:27;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:24:53;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:27:19;0.90;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:29:49;0.98;;;0.98;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:32:16;1.65;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:34:43;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:37:10;1.13;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:39:36;1.02;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:42:03;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:46:56;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:49:25;1.08;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:51:55;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:54:26;0.95;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:56:58;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T00:59:25;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:02:04;1.05;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:04:33;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:07:04;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:09:31;1.42;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:17:43;1.13;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:20:39;1.13;;;0.98;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:32:22;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:34:54;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:37:43;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:42:58;0.95;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:45:51;1.05;;;1.05;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:48:22;1.67;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:50:57;1.20;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:53:32;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-10-17T01:56:01;2.50;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:01:24;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:03:53;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:06:20;1.00;;;0.98;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:08:48;1.13;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:11:16;1.15;;;1.08;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:30:09;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:32:41;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:35:17;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:37:46;1.13;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:40:14;1.10;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:42:44;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:45:12;1.05;;;1.05;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:47:45;1.77;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:50:26;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:53:19;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:55:53;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T02:58:25;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:00:57;1.25;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:03:27;1.30;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:05:55;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:08:22;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:10:49;1.08;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:13:16;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:15:42;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:18:09;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:20:35;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:23:03;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:25:29;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:27:59;1.35;;;1.08;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:30:26;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:32:53;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:35:19;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:37:46;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:40:12;1.13;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:42:38;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:45:05;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:47:31;1.40;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:49:58;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:52:24;1.17;;;1.08;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:54:50;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:57:17;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T03:59:44;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:02:10;1.17;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:04:36;1.05;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:07:02;1.55;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:09:28;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:11:55;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:14:21;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:16:47;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:19:14;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:21:40;1.95;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:24:07;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:26:36;1.08;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:29:02;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:31:28;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:33:54;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:36:21;1.20;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:38:48;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:41:14;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:43:43;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:46:15;1.08;;;1.05;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:48:41;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:51:12;0.93;;;0.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:53:40;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:56:14;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-10-17T04:58:42;1.20;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:01:11;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:03:41;1.02;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:06:09;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:08:38;2.13;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:11:05;1.90;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:13:39;1.52;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:16:05;2.25;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:18:32;1.13;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:20:58;1.48;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:23:24;1.17;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:25:54;2.25;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:28:20;1.25;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:30:47;1.30;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:33:15;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:35:41;1.40;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:38:07;1.92;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:40:33;2.08;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:43:00;2.75;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:45:26;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:47:52;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:50:18;1.45;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:52:46;7.72;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:55:12;2.08;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-10-17T05:57:39;1.83;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:00:05;3.53;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:02:32;2.38;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:04:59;2.45;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:07:25;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:09:51;2.28;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:12:17;1.83;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:14:43;3.47;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:17:10;1.80;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:19:41;2.03;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:22:09;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:24:35;2.17;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:27:01;3.13;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:29:27;1.90;;;1.65;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:31:53;2.20;;;1.77;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:34:20;3.67;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:36:46;2.15;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:39:12;1.75;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:41:38;2.00;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:44:06;2.45;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:46:38;1.90;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:49:04;6.32;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:51:33;6.53;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:54:00;3.25;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:56:26;2.88;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-17T06:58:53;4.07;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:01:19;2.58;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:03:48;2.67;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:06:14;3.35;;;1.88;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:08:41;3.42;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:11:09;3.55;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:13:40;4.30;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:16:06;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:18:33;1.92;;;1.77;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:21:00;1.85;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:23:28;2.65;;;2.05;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:25:58;2.40;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:28:26;2.05;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:30:53;2.97;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:33:19;2.83;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:35:45;3.10;;;1.98;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:38:12;2.97;;;1.98;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:40:38;2.03;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:43:04;5.50;;;1.85;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:45:30;2.53;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:47:56;1.98;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:50:24;2.85;;;1.85;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:52:50;2.45;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:55:16;3.40;;;1.85;;
24729;SDS011;12832;52.392;13.066;2022-10-17T07:57:42;1.92;;;1.63;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:00:09;1.85;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:02:35;2.65;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:05:01;3.58;;;2.03;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:07:28;3.47;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:09:55;2.55;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:12:21;2.03;;;1.63;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:14:47;4.88;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:17:13;2.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:19:39;2.90;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:22:06;1.73;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:24:33;2.42;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:26:59;1.65;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:29:25;3.67;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:31:52;2.53;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:34:26;2.35;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:36:52;2.53;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:39:19;1.95;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:44:28;2.65;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:47:02;2.65;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:52:10;5.07;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:54:52;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:57:18;1.50;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-10-17T08:59:44;1.90;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:05:13;3.83;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:11:21;3.45;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:17:29;3.30;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:20:08;3.78;;;1.88;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:25:22;3.85;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:27:50;2.58;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:36:02;3.10;;;1.77;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:38:55;1.98;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:41:28;2.22;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:44:24;2.65;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:47:17;3.10;;;1.75;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:49:48;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:52:18;3.63;;;2.03;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:54:55;1.75;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:57:26;3.53;;;1.85;;
24729;SDS011;12832;52.392;13.066;2022-10-17T09:59:59;4.20;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:02:29;3.38;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:04:59;1.70;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:07:43;2.05;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:10:25;3.00;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:15:32;2.83;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:18:00;2.47;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:20:29;2.45;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:25:55;3.30;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:28:24;4.05;;;1.95;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:30:58;2.38;;;1.65;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:33:32;2.28;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:36:06;2.05;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:38:34;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:41:08;2.20;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:46:17;2.00;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:49:03;1.75;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:51:49;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:54:20;2.03;;;1.63;;
24729;SDS011;12832;52.392;13.066;2022-10-17T10:56:57;1.63;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:02:12;2.08;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:07:18;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:09:52;1.77;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:12:40;2.10;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:15:35;3.50;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:21:14;2.72;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:23:50;1.98;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:26:25;3.15;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:28:58;2.17;;;1.65;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:31:36;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:34:11;2.67;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:36:46;2.38;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:41:57;2.42;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:44:33;2.00;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:52:49;4.93;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T11:55:27;1.65;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:00:57;2.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:06:56;1.67;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:09:43;2.72;;;1.63;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:12:31;2.85;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:17:38;2.28;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:22:49;2.97;;;1.83;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:25:30;2.70;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:28:02;1.38;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:33:32;1.83;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:38:43;2.08;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:41:22;1.85;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:46:47;1.70;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-10-17T12:57:47;1.95;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:00:30;2.65;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:03:33;1.73;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:06:14;1.95;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:08:46;2.33;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:11:23;2.00;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:13:52;1.73;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:16:31;3.67;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:18:59;2.88;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:21:27;2.22;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:23:54;3.13;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:26:21;3.03;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:29:04;1.70;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:31:38;1.58;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:34:17;1.85;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:36:49;3.17;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:39:25;3.75;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:42:23;2.67;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:44:55;3.15;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:47:23;3.25;;;1.80;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:49:55;1.25;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:52:26;1.92;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:54:55;4.13;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-10-17T13:57:34;4.57;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:00:05;4.38;;;2.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:02:39;1.95;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:05:10;3.30;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:07:45;2.83;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:10:38;3.80;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:13:06;3.33;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:15:45;4.20;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:18:21;4.82;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:20:51;2.75;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:23:40;2.90;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:26:09;3.63;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:28:37;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:31:08;1.52;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:33:47;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:36:16;1.60;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:38:47;1.70;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:41:23;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:44:14;1.25;;;1.08;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:46:50;1.70;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:49:26;2.15;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:52:12;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:54:50;4.13;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T14:59:57;4.43;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-10-17T15:02:24;3.58;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-10-17T15:04:52;5.75;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-10-17T15:07:19;3.58;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-10-17T15:09:47;2.05;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T15:12:20;2.80;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-10-17T15:14:47;2.60;;;1.23;;
