sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-10-17T00:00:37;53.57;52.33;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:03:02;53.57;52.46;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:05:28;53.56;52.32;54.80;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:07:53;53.57;52.15;54.85;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:10:19;53.58;52.52;54.84;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:12:49;53.59;52.65;54.58;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:15:16;55.11;52.54;64.52;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:17:42;54.15;52.54;63.56;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:20:08;54.33;52.56;66.10;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:22:34;53.61;52.33;59.43;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:24:59;53.81;52.62;55.42;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:27:24;53.86;52.65;55.11;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:29:50;53.82;52.60;56.25;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:32:17;53.61;52.49;57.52;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:34:42;53.96;52.33;60.46;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:37:10;53.66;52.28;57.51;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:39:36;53.59;52.41;55.09;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:42:01;53.58;52.52;58.88;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:47:01;53.55;52.35;54.72;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:49:30;53.55;52.52;54.82;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:52:00;53.72;52.56;56.74;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:54:30;54.25;52.52;56.62;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:56:57;54.00;52.25;57.01;;
50132;Laerm;46340;53.148;8.204;2022-10-17T00:59:23;53.83;52.48;56.81;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:01:58;53.75;52.35;56.33;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:04:24;53.68;52.32;55.97;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:06:50;53.64;52.33;55.76;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:09:15;53.77;52.36;56.09;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:11:56;53.87;52.28;56.10;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:14:27;53.83;52.49;56.31;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:16:59;53.57;52.46;56.62;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:19:45;53.50;52.28;54.50;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:22:29;53.54;52.51;54.97;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:33:35;56.23;52.84;60.79;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:36:20;55.76;52.97;62.59;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:38:50;54.88;52.60;62.30;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:41:29;54.85;52.68;62.41;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:44:14;57.79;52.81;65.11;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:46:49;58.77;52.57;64.52;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:49:18;57.88;52.74;64.47;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:52:00;57.49;52.66;63.72;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:54:52;57.56;52.75;63.91;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:57:32;57.70;52.68;65.77;;
50132;Laerm;46340;53.148;8.204;2022-10-17T01:59:59;56.28;52.62;64.57;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:02:27;54.91;52.65;63.00;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:04:54;54.72;52.65;62.60;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:07:21;55.60;52.63;65.75;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:09:46;53.74;52.54;61.00;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:20:51;53.77;52.51;59.87;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:23:52;53.93;52.40;60.86;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:26:21;53.86;52.45;59.83;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:29:05;53.91;52.62;60.11;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:31:58;53.99;52.63;60.58;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:34:47;53.88;52.41;61.61;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:37:15;54.04;52.60;59.43;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:39:42;54.31;52.59;62.23;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:42:10;55.64;52.84;63.44;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:44:40;54.71;52.94;65.36;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:47:21;54.62;52.78;61.42;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:49:50;54.46;52.83;63.70;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:52:43;54.48;52.66;62.16;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:55:21;54.02;52.56;61.02;;
50132;Laerm;46340;53.148;8.204;2022-10-17T02:58:30;53.97;52.57;60.85;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:00:54;54.04;52.69;62.72;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:03:23;53.97;52.68;61.28;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:05:49;53.87;52.28;61.32;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:08:14;53.92;52.49;60.74;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:10:39;53.90;52.43;59.83;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:13:05;53.93;52.59;60.59;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:15:30;54.08;52.68;60.52;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:17:55;54.59;52.81;60.65;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:20:21;53.81;52.69;60.27;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:22:46;53.66;52.38;56.00;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:25:11;53.62;52.57;57.37;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:27:37;53.63;52.45;55.12;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:30:02;53.61;52.36;54.94;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:32:28;53.61;52.57;54.71;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:34:53;53.60;52.41;55.62;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:37:18;53.60;52.46;56.64;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:39:44;53.62;52.35;56.00;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:42:09;53.65;52.54;55.55;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:44:34;53.86;52.57;57.52;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:46:59;54.00;52.72;57.46;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:49:25;56.04;53.00;60.27;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:51:50;58.39;55.81;60.97;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:54:15;56.07;52.65;60.70;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:56:41;53.73;52.38;58.39;;
50132;Laerm;46340;53.148;8.204;2022-10-17T03:59:11;53.58;52.38;55.87;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:01:37;53.57;52.49;55.34;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:04:02;53.63;52.51;57.14;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:06:27;53.58;52.57;58.06;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:08:53;53.61;52.51;58.39;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:11:19;53.76;52.59;57.74;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:13:45;55.41;52.69;61.72;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:16:13;55.05;52.28;59.41;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:18:38;54.28;52.74;58.65;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:21:05;55.75;52.54;63.30;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:23:32;57.57;52.72;68.75;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:25:58;57.31;52.86;60.60;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:28:25;57.59;53.22;60.69;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:31:00;56.35;52.40;59.64;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:33:25;54.05;52.73;57.23;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:36:04;53.73;52.38;55.92;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:38:30;53.56;52.54;55.03;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:40:57;53.67;52.49;55.04;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:43:23;53.63;52.46;57.91;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:45:48;54.28;52.66;60.65;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:48:13;53.93;52.40;56.74;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:50:39;53.65;52.49;55.14;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:53:04;53.58;52.56;56.07;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:55:29;54.05;52.49;59.22;;
50132;Laerm;46340;53.148;8.204;2022-10-17T04:57:55;53.92;52.49;61.38;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:00:20;53.61;52.57;56.72;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:02:46;53.91;52.35;59.08;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:05:11;56.19;52.65;62.96;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:07:39;54.00;52.65;55.65;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:10:05;53.85;52.48;55.61;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:12:31;53.67;52.63;56.04;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:14:56;53.58;52.46;55.52;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:17:21;53.62;52.54;54.98;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:19:47;53.68;52.59;54.95;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:22:12;53.62;52.46;54.88;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:24:37;53.80;52.65;55.21;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:27:03;53.65;52.52;54.93;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:29:28;53.66;52.69;55.10;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:31:53;53.68;52.49;55.53;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:34:19;53.68;52.49;54.87;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:36:44;53.67;52.49;55.32;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:39:11;54.27;52.52;56.06;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:41:38;55.09;53.71;56.40;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:44:04;55.06;53.66;56.48;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:46:29;54.03;52.66;56.33;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:48:55;54.10;52.45;55.60;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:51:21;54.03;52.57;55.84;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:53:46;53.89;52.25;55.83;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:56:12;54.02;52.59;57.83;;
50132;Laerm;46340;53.148;8.204;2022-10-17T05:58:42;53.83;52.57;57.81;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:01:11;53.78;52.71;55.49;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:03:37;53.72;52.60;55.00;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:06:06;53.71;52.66;55.35;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:08:32;53.69;52.57;55.43;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:10:58;53.60;52.48;56.18;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:13:23;53.58;52.36;57.67;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:15:49;53.52;52.30;55.03;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:18:14;53.53;52.20;57.73;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:20:42;53.51;52.38;56.62;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:23:07;53.51;52.38;56.32;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:25:33;53.51;52.38;56.90;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:27:58;53.59;52.46;54.88;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:30:23;54.05;52.48;56.15;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:32:48;53.88;52.59;57.01;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:35:14;53.59;52.49;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:37:39;53.61;52.28;55.09;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:40:05;53.55;52.25;55.29;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:42:33;53.90;52.41;61.42;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:44:58;53.55;52.63;54.74;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:47:23;53.59;52.36;54.71;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:49:49;53.60;52.33;54.99;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:52:14;53.50;52.22;55.03;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:54:41;53.49;52.40;54.59;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:57:27;53.48;52.46;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-17T06:59:52;53.48;52.45;57.67;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:02:19;53.48;52.40;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:04:45;53.49;52.33;54.43;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:07:11;53.49;52.32;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:09:36;53.49;52.38;54.41;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:12:02;53.55;52.48;55.00;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:14:27;53.57;52.28;55.02;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:16:59;53.59;52.46;55.16;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:19:25;53.90;52.13;65.48;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:21:53;53.52;52.32;57.52;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:24:18;53.77;52.41;59.63;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:26:44;53.43;52.22;57.73;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:29:09;53.46;52.32;59.79;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:31:35;53.43;52.38;54.35;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:34:01;53.43;52.35;54.88;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:36:26;53.42;52.33;54.54;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:38:52;53.42;52.36;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:41:17;53.41;52.23;54.36;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:43:43;53.41;52.22;55.58;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:46:10;53.40;52.04;55.07;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:48:36;53.42;52.38;54.85;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:51:04;53.44;52.36;54.86;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:53:29;53.61;52.33;55.22;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:55:55;53.39;52.33;54.47;;
50132;Laerm;46340;53.148;8.204;2022-10-17T07:58:20;53.42;52.36;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:00:45;53.46;52.21;54.73;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:03:15;53.58;52.19;54.81;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:05:40;53.40;52.16;54.79;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:08:05;53.52;52.32;54.80;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:10:31;53.59;52.23;55.33;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:12:56;53.75;52.54;55.39;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:15:23;53.90;52.36;56.09;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:17:52;54.11;52.32;56.33;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:20:20;54.12;52.15;56.49;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:22:53;54.14;52.36;56.37;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:25:18;54.24;52.38;56.77;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:27:44;54.31;52.57;56.91;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:30:10;54.41;52.41;56.86;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:32:35;54.39;52.35;59.31;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:35:03;53.75;52.59;56.04;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:37:29;53.65;52.43;55.53;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:39:55;53.64;52.30;55.30;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:42:43;53.57;52.48;55.93;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:45:22;53.46;52.28;55.83;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:47:58;53.81;52.22;59.59;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:50:41;53.72;52.32;61.43;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:53:28;53.86;52.59;55.43;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:55:56;53.80;52.28;55.50;;
50132;Laerm;46340;53.148;8.204;2022-10-17T08:58:31;53.52;52.33;54.65;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:03:41;53.59;52.30;56.00;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:06:17;53.73;52.54;60.27;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:11:42;53.99;52.66;61.35;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:17:21;55.14;52.75;57.76;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:22:32;55.07;52.78;57.84;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:25:03;55.34;52.52;59.21;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:30:41;54.36;52.15;58.34;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:33:18;54.37;52.16;57.96;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:35:44;54.86;52.38;58.49;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:38:20;54.27;52.20;57.14;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:40:58;54.10;52.15;57.94;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:43:25;55.46;52.56;58.70;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:46:31;54.92;52.46;58.68;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:49:11;54.90;52.27;59.07;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:51:38;55.14;52.40;59.76;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:54:11;55.19;52.25;59.09;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:57:02;55.25;52.25;58.70;;
50132;Laerm;46340;53.148;8.204;2022-10-17T09:59:38;53.49;52.25;58.72;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:02:24;53.35;52.23;55.82;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:05:00;53.41;52.38;56.71;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:07:28;54.85;52.46;60.07;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:09:55;56.27;52.56;60.11;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:12:27;56.00;52.62;59.99;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:14:54;55.57;52.51;59.89;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:17:35;56.23;52.46;59.87;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:20:23;54.39;52.32;59.34;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:23:04;53.35;52.16;54.83;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:25:30;53.57;52.06;59.58;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:27:55;56.52;52.40;60.72;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:30:25;56.36;52.38;60.58;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:32:51;56.01;52.45;60.77;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:37:45;57.10;52.40;70.72;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:40:23;56.40;52.46;71.58;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:42:52;53.85;52.48;61.40;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:45:27;53.90;52.57;59.28;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:51:01;54.06;52.35;59.58;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:53:48;54.04;52.56;58.56;;
50132;Laerm;46340;53.148;8.204;2022-10-17T10:56:25;53.97;52.40;58.58;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:01:45;55.11;52.38;60.26;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:06:44;54.17;52.40;63.39;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:09:29;53.78;52.23;61.21;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:12:01;53.68;52.20;59.13;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:14:44;53.57;52.06;60.20;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:17:35;53.37;52.08;64.15;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:22:48;53.93;52.04;70.07;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:25:30;53.52;52.08;58.29;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:27:56;53.44;52.10;59.10;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:30:23;53.64;52.25;65.85;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:32:59;54.67;52.28;65.28;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:35:33;53.44;52.33;56.00;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:41:05;53.39;52.15;54.90;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:43:37;53.41;52.33;55.23;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:46:12;53.39;52.33;54.95;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:48:48;53.95;52.20;63.59;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:51:17;53.74;52.40;65.41;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:53:50;53.55;52.20;57.17;;
50132;Laerm;46340;53.148;8.204;2022-10-17T11:56:44;53.54;52.40;56.03;;
50132;Laerm;46340;53.148;8.204;2022-10-17T12:02:04;53.31;52.36;54.30;;
50132;Laerm;46340;53.148;8.204;2022-10-17T12:07:21;53.35;52.04;54.38;;
50132;Laerm;46340;53.148;8.204;2022-10-17T12:09:57;53.35;52.15;55.82;;
50132;Laerm;46340;53.148;8.204;2022-10-17T12:12:30;53.35;52.27;56.04;;
50132;Laerm;46340;53.148;8.204;2022-10-17T12:17:40;53.37;52.38;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-17T12:22:49;53.34;52.20;56.37;;
50132;Laerm;46340;53.148;8.204;2022-10-17T12:25:36;53.32;52.27;56.15;;
50132;Laerm;46340;53.148;8.204;2022-10-17T12:30:59;53.33;52.23;54.45;;
50132;Laerm;46340;53.148;8.204;2022-10-17T12:49:46;53.32;52.22;54.40;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:00:28;53.57;52.18;56.04;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:03:05;53.59;52.20;56.28;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:05:36;53.57;52.45;56.16;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:08:05;53.50;52.23;56.39;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:10:35;53.55;52.25;56.57;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:13:11;53.51;52.38;56.26;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:15:44;53.44;52.36;54.45;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:18:17;53.43;52.19;55.29;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:20:42;53.52;52.32;56.30;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:23:21;53.46;52.25;56.40;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:26:01;53.34;52.20;54.36;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:28:26;53.33;52.18;54.96;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:30:53;53.33;51.97;55.49;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:33:32;53.32;52.33;54.30;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:36:00;53.32;52.20;55.27;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:38:29;53.33;52.10;56.13;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:40:56;53.34;52.27;55.98;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:43:22;53.33;52.28;56.02;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:45:54;53.34;52.25;55.47;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:48:25;53.33;52.27;55.86;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:50:54;53.33;52.30;56.65;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:53:37;53.32;52.18;56.20;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:56:24;53.33;52.10;56.73;;
50132;Laerm;46340;53.148;8.204;2022-10-17T13:58:59;53.35;52.10;54.64;;
50132;Laerm;46340;53.148;8.204;2022-10-17T14:01:26;53.32;52.15;55.96;;
50132;Laerm;46340;53.148;8.204;2022-10-17T14:03:53;53.31;52.15;56.18;;
