sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:01:17;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:03:45;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:06:14;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:08:43;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:11:14;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:13:43;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:16:12;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:18:40;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:21:15;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:23:43;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:26:11;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:28:39;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:31:07;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:33:36;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:36:06;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:38:35;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:41:03;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:43:52;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:46:21;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:48:52;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:51:27;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:54:00;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:56:29;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T00:58:57;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:01:25;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:03:55;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:06:23;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:08:50;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:11:26;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:14:00;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:16:38;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:19:33;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:22:08;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:25:12;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:28:04;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:30:55;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:33:31;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:36:09;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:38:43;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:41:16;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:43:50;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:46:25;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:48:55;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:51:26;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:53:59;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:56:29;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T01:59:00;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:01:30;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:03:58;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:06:27;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:08:55;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:11:25;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:14:11;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:16:49;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:19:33;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:22:10;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:24:46;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:27:19;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:29:57;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:32:34;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:35:04;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:37:34;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:40:04;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:42:34;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:45:04;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:47:36;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:50:06;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:52:39;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:55:12;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T02:57:45;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:00:15;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:02:47;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:05:17;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:07:50;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:10:18;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:12:47;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:15:14;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:17:42;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:20:12;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:22:40;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:25:08;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:27:35;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:30:04;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:32:33;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:35:01;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:37:30;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:39:58;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:42:26;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:44:54;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:47:22;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:49:50;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:52:19;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:54:49;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:57:17;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T03:59:45;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:02:13;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:04:40;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:07:09;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:09:36;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:12:06;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:14:34;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:17:03;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:19:31;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:22:00;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:24:28;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:26:56;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:29:26;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:31:54;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:34:22;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:36:52;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:39:20;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:41:53;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:44:22;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:46:51;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:49:19;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:51:47;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:54:15;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:56:44;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T04:59:12;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:01:40;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:04:09;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:06:37;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:09:05;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:11:34;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:14:02;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:16:30;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:18:58;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:21:29;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:23:57;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:26:25;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:28:53;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:31:21;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:33:49;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:36:17;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:38:50;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:41:19;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:43:47;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:46:15;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:48:43;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:51:12;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:53:41;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:56:11;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T05:58:40;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:01:10;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:03:38;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:06:07;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:08:36;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:11:04;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:13:33;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:16:01;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:18:29;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:21:01;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:23:29;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:25:58;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:28:26;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:30:56;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:33:23;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:35:51;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:38:20;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:40:48;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:43:16;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:45:45;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:48:15;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:50:43;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:53:10;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:55:38;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T06:58:06;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:00:34;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:03:02;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:05:31;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:07:59;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:10:26;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:12:54;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:15:22;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:17:50;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:20:18;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:22:47;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:25:15;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:27:43;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:30:11;14.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:32:39;14.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:35:08;14.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:37:36;14.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:40:07;14.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:42:36;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:45:05;14.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:47:34;15.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:50:02;15.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:52:31;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:54:58;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:57:29;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T07:59:57;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:02:26;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:04:54;15.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:07:22;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:09:49;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:12:17;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:14:46;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:17:14;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:19:42;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:22:10;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:24:38;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:27:05;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:29:36;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:32:06;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:34:34;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:37:02;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:39:31;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:42:15;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:44:53;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:47:27;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:49:58;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:52:34;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:55:04;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T08:57:36;17.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:00:14;17.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:02:52;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:05:33;17.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:08:08;17.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:10:49;18.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:13:28;18.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:16:06;18.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:18:39;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:21:16;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:23:47;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:26:16;18.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:28:44;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:31:18;18.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:33:49;18.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:36:20;18.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:38:49;18.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:41:20;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:43:48;19.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:46:24;18.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:48:57;18.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:51:26;19.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:53:55;19.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:56:24;19.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T09:58:57;19.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:01:26;19.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:04:14;19.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:07:00;19.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:09:30;19.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:12:00;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:14:31;19.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:17:00;19.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:19:31;20.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:22:01;20.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:24:30;20.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:26:59;19.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:29:30;20.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:32:07;20.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:34:48;20.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:37:17;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:39:47;19.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:42:28;20.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:45:00;19.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:47:29;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:50:20;20.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:52:54;20.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:55:25;19.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T10:57:57;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:00:27;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:03:01;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:05:41;19.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:08:18;20.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:11:01;19.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:13:36;19.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:16:26;20.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:18:59;20.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:21:37;20.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:24:13;20.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:26:45;20.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:29:15;20.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:31:48;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:34:21;20.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:36:54;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:39:28;20.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:42:00;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:44:33;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:47:06;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:49:40;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:52:25;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:54:57;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T11:57:39;20.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:00:23;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:03:01;20.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:05:36;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:08:11;20.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:10:45;20.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:13:46;20.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:16:41;20.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:19:28;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:22:17;20.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:24:55;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:27:33;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:30:03;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:32:32;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:35:00;20.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:38:02;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:40:57;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:43:49;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:46:46;20.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:49:37;20.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:52:14;20.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:54:44;20.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:57:21;20.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T12:59:50;20.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:02:21;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:05:06;20.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:07:35;20.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:10:04;20.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:12:35;20.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:15:06;20.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:17:34;20.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:20:04;20.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:22:44;19.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:25:15;19.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:27:44;19.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:30:27;19.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:32:56;19.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:35:26;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:37:55;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:40:25;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:42:56;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:45:30;19.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:48:01;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:50:32;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:53:15;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:56:02;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T13:58:38;19.88
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:01:07;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:03:35;19.81
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:06:10;19.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:08:45;19.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:11:21;19.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:13:53;19.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:16:22;19.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:18:51;19.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:21:22;19.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:23:51;19.63
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:26:21;19.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:29:02;19.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:31:31;19.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:34:01;19.50
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:36:36;19.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:39:06;19.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:41:35;19.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:44:14;19.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:46:44;19.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:49:18;19.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:52:08;19.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:54:36;19.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:57:12;19.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T14:59:42;19.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:02:10;19.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:04:38;19.44
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:07:06;19.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:09:33;19.38
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:12:03;19.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:14:31;19.31
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:17:00;19.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:19:27;19.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:21:55;19.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:24:23;19.25
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:26:51;19.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:29:20;19.19
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:31:48;19.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:34:17;19.13
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:36:48;19.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:39:17;19.06
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:41:45;19.00
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:44:14;18.94
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:46:42;18.75
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:49:11;18.69
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:51:41;18.56
24484;DS18B20;12643;51.620;7.548;2022-10-17T15:54:09;18.44
