sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39788;SDS011;25478;42.626;23.320;2022-10-17T00:01:53;9.30;;;5.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:04:18;8.90;;;5.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:06:43;8.50;;;5.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:09:09;10.23;;;6.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:11:35;9.10;;;5.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:14:01;8.20;;;5.77;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:16:28;8.50;;;6.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:18:57;12.70;;;6.73;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:21:22;8.23;;;5.60;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:23:49;8.90;;;6.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:26:15;8.03;;;6.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:28:41;11.20;;;6.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:31:09;9.10;;;5.70;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:33:35;10.47;;;6.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:36:05;9.27;;;6.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:38:34;9.43;;;5.93;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:41:00;8.50;;;5.97;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:43:26;10.00;;;5.70;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:45:53;8.77;;;5.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:48:19;11.93;;;6.17;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:50:46;9.30;;;5.37;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:53:14;8.00;;;5.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:55:44;8.40;;;5.77;;
39788;SDS011;25478;42.626;23.320;2022-10-17T00:58:14;8.37;;;5.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:00:41;8.60;;;5.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:03:07;8.17;;;5.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:05:33;9.37;;;6.27;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:07:59;7.70;;;5.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:10:37;8.83;;;5.73;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:13:17;7.93;;;5.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:21:14;10.17;;;5.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:29:46;8.87;;;6.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:32:17;8.50;;;5.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:48:14;9.13;;;5.77;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:50:47;9.73;;;5.57;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:53:38;9.17;;;5.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:56:06;10.90;;;6.27;;
39788;SDS011;25478;42.626;23.320;2022-10-17T01:58:37;9.27;;;6.07;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:01:07;7.37;;;4.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:03:36;6.77;;;4.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:06:04;5.13;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:11:25;4.72;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:25:02;4.73;;;2.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:33:22;2.88;;;1.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:35:55;4.57;;;2.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:38:25;4.03;;;2.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:40:53;3.90;;;2.27;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:43:20;3.80;;;2.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:45:47;4.27;;;2.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:48:17;6.23;;;2.60;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:54:04;5.83;;;2.60;;
39788;SDS011;25478;42.626;23.320;2022-10-17T02:59:25;5.27;;;3.23;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:01:53;5.73;;;3.53;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:04:19;7.23;;;4.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:06:45;6.17;;;4.07;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:09:12;6.97;;;4.13;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:11:39;6.30;;;3.53;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:14:06;7.70;;;3.77;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:16:32;7.30;;;3.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:18:57;6.03;;;3.53;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:21:23;6.07;;;3.60;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:23:50;6.90;;;4.00;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:26:17;7.57;;;3.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:28:43;6.87;;;3.70;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:31:09;6.70;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:33:39;5.93;;;3.53;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:36:12;4.73;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:38:39;6.32;;;3.55;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:41:05;6.00;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:43:31;5.27;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:45:57;9.33;;;4.17;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:48:24;8.40;;;4.27;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:50:51;6.97;;;4.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:53:22;7.67;;;4.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:55:47;8.93;;;3.93;;
39788;SDS011;25478;42.626;23.320;2022-10-17T03:58:13;8.60;;;4.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:00:38;7.80;;;5.07;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:03:04;6.43;;;4.43;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:05:30;9.53;;;5.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:07:55;8.50;;;5.00;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:10:34;8.10;;;4.73;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:13:00;8.73;;;5.17;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:15:26;10.57;;;5.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:17:52;12.87;;;5.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:20:17;8.80;;;5.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:22:43;8.57;;;5.53;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:25:08;11.00;;;5.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:27:38;10.60;;;6.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:30:04;12.00;;;5.43;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:32:34;9.43;;;5.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:35:07;10.27;;;5.53;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:37:33;10.83;;;5.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:40:04;11.90;;;6.17;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:42:31;12.27;;;6.43;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:44:57;12.13;;;6.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:47:24;10.53;;;5.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:49:49;11.07;;;6.07;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:52:15;14.07;;;6.43;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:54:48;15.47;;;6.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:57:14;13.83;;;6.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T04:59:42;13.27;;;6.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:02:23;13.87;;;6.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:04:49;17.30;;;7.93;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:07:15;14.17;;;6.73;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:09:43;12.77;;;6.70;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:12:09;14.83;;;7.97;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:14:36;18.30;;;7.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:17:01;15.80;;;7.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:19:28;14.30;;;7.07;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:21:53;17.20;;;7.17;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:24:19;18.03;;;7.67;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:26:44;15.17;;;7.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:29:10;13.70;;;7.23;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:31:41;17.17;;;8.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:34:07;20.53;;;8.57;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:36:33;20.60;;;10.03;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:39:01;17.37;;;10.13;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:41:27;17.67;;;9.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:43:53;17.83;;;9.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:46:28;19.87;;;10.17;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:48:53;21.23;;;11.37;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:51:20;22.03;;;13.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:53:45;25.77;;;13.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:56:16;26.27;;;14.43;;
39788;SDS011;25478;42.626;23.320;2022-10-17T05:58:42;25.47;;;12.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:01:16;25.93;;;13.93;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:03:42;23.57;;;13.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:06:09;27.80;;;14.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:08:39;24.57;;;15.03;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:11:06;25.97;;;14.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:13:32;27.00;;;14.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:16:00;25.73;;;13.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:18:27;27.53;;;14.73;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:20:53;22.97;;;14.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:23:19;21.40;;;14.27;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:25:59;20.87;;;14.60;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:28:27;22.50;;;14.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:30:52;23.00;;;14.60;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:33:18;22.53;;;14.53;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:35:52;23.40;;;15.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:38:19;22.52;;;15.68;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:40:47;22.07;;;15.37;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:43:13;25.70;;;16.13;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:46:11;26.70;;;15.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:48:52;27.40;;;15.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:51:28;28.73;;;15.97;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:53:56;26.63;;;16.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:56:41;26.63;;;16.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T06:59:19;27.60;;;16.63;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:01:53;26.13;;;15.68;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:04:18;23.50;;;16.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:06:44;26.33;;;15.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:09:14;27.40;;;16.43;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:11:41;27.17;;;16.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:14:06;25.20;;;16.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:16:33;29.17;;;16.57;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:19:27;25.75;;;15.32;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:21:53;23.73;;;15.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:24:20;26.33;;;16.63;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:26:50;26.67;;;16.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:29:16;28.37;;;16.13;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:31:48;27.67;;;16.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:34:16;28.30;;;15.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:36:43;23.13;;;15.03;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:39:09;21.03;;;13.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:41:36;18.53;;;11.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:44:03;17.97;;;10.63;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:46:33;17.30;;;10.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:48:58;20.10;;;10.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:51:24;18.43;;;9.97;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:53:49;19.57;;;9.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:56:15;14.37;;;9.43;;
39788;SDS011;25478;42.626;23.320;2022-10-17T07:58:41;15.10;;;9.07;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:01:07;15.53;;;9.03;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:03:38;13.57;;;8.93;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:06:04;14.27;;;9.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:08:30;16.67;;;9.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:10:59;15.47;;;9.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:13:27;17.27;;;10.17;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:15:52;16.60;;;10.37;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:18:18;16.97;;;9.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:20:44;17.63;;;8.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:23:09;13.77;;;9.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:25:36;15.93;;;8.97;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:28:04;10.80;;;7.60;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:30:29;12.47;;;8.07;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:32:55;13.67;;;7.37;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:35:21;15.97;;;7.67;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:37:46;10.70;;;7.07;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:40:20;13.67;;;8.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:48:12;10.33;;;6.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:53:32;11.63;;;6.37;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:56:12;11.88;;;6.13;;
39788;SDS011;25478;42.626;23.320;2022-10-17T08:58:45;9.38;;;5.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:06:34;9.90;;;6.63;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:09:10;11.00;;;5.93;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:15:00;14.43;;;6.60;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:17:21;12.73;;;6.93;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:20:10;12.47;;;7.13;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:22:58;12.10;;;6.93;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:25:28;13.43;;;6.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:30:43;9.15;;;5.65;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:33:16;8.33;;;4.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:35:44;8.87;;;4.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:38:15;7.43;;;4.07;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:40:43;6.90;;;4.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:43:10;9.17;;;4.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:45:48;10.47;;;5.17;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:48:23;10.73;;;4.60;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:50:55;8.83;;;4.97;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:53:22;12.50;;;4.77;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:55:56;8.60;;;4.18;;
39788;SDS011;25478;42.626;23.320;2022-10-17T09:58:23;7.38;;;4.00;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:01:21;11.15;;;4.78;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:04:07;10.35;;;6.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:06:38;5.88;;;3.42;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:09:04;7.75;;;4.03;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:14:24;6.68;;;3.95;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:16:54;8.02;;;4.28;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:19:30;8.88;;;4.03;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:21:58;7.53;;;3.35;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:24:25;7.72;;;3.65;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:26:51;7.20;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:29:29;6.55;;;3.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:34:50;6.72;;;3.70;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:37:18;6.78;;;3.97;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:39:48;7.43;;;3.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:42:23;6.72;;;4.22;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:45:03;6.22;;;3.72;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:47:39;10.98;;;4.18;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:50:29;7.75;;;4.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:53:20;7.43;;;4.05;;
39788;SDS011;25478;42.626;23.320;2022-10-17T10:59:11;6.72;;;3.45;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:06:54;7.05;;;3.75;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:09:31;6.43;;;3.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:12:10;5.03;;;3.28;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:17:29;5.93;;;3.55;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:20:09;8.50;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:22:59;5.78;;;3.13;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:25:37;5.25;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:28:17;5.70;;;3.17;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:36:15;10.73;;;3.58;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:38:51;6.32;;;2.95;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:43:49;6.15;;;2.88;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:46:27;6.20;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:48:56;8.98;;;3.55;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:51:22;5.25;;;2.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T11:56:39;6.65;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:01:56;7.45;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:09:48;9.23;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:12:27;5.50;;;2.55;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:17:59;12.02;;;3.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:20:28;5.90;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:23:13;5.55;;;3.08;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:38:45;6.00;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:41:12;6.90;;;3.47;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:43:51;8.35;;;3.70;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:52:14;7.70;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:54:43;6.68;;;3.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T12:57:29;5.85;;;3.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:00:04;5.20;;;3.28;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:02:38;8.00;;;3.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:05:07;6.43;;;3.80;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:07:39;6.57;;;3.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:10:15;6.10;;;3.20;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:12:44;7.32;;;3.42;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:15:11;4.80;;;3.00;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:17:41;8.30;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:20:16;6.93;;;3.83;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:22:44;5.70;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:25:14;6.35;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:27:41;6.05;;;3.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:30:29;5.72;;;3.42;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:33:00;8.20;;;3.65;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:37:54;7.15;;;3.38;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:40:24;7.45;;;3.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:42:53;8.02;;;3.22;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:45:27;6.00;;;3.30;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:47:59;5.32;;;3.13;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:53:23;8.18;;;3.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:55:53;5.70;;;3.28;;
39788;SDS011;25478;42.626;23.320;2022-10-17T13:58:18;5.03;;;3.28;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:00:44;5.13;;;3.15;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:03:11;6.47;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:05:57;7.47;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:08:23;6.88;;;3.58;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:10:49;7.75;;;3.67;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:13:21;7.18;;;4.13;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:15:49;7.60;;;4.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:18:18;8.55;;;4.45;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:20:55;7.47;;;4.15;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:23:28;5.95;;;3.42;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:26:07;6.93;;;3.67;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:28:36;5.72;;;3.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:33:43;5.30;;;3.35;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:36:10;4.83;;;3.03;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:38:36;6.50;;;3.40;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:43:34;9.60;;;3.90;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:46:00;8.23;;;4.10;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:48:27;7.43;;;3.33;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:51:15;8.17;;;4.93;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:53:43;9.60;;;5.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:56:25;8.13;;;4.93;;
39788;SDS011;25478;42.626;23.320;2022-10-17T14:58:52;8.30;;;5.03;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:01:18;9.50;;;5.27;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:03:44;8.90;;;5.03;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:06:19;10.53;;;4.63;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:08:47;8.00;;;4.67;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:11:13;12.63;;;5.13;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:13:38;10.93;;;5.77;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:16:26;9.03;;;4.87;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:18:51;6.43;;;4.70;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:21:19;8.47;;;5.00;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:23:46;9.73;;;4.53;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:26:16;8.30;;;4.50;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:28:43;9.40;;;4.77;;
39788;SDS011;25478;42.626;23.320;2022-10-17T15:31:10;10.03;;;5.00;;
