sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:01:31;6.35;;;2.88;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:03:57;5.63;;;3.70;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:06:22;6.38;;;3.22;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:08:47;5.22;;;3.38;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:11:14;8.43;;;3.58;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:13:45;7.50;;;3.58;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:16:12;5.32;;;3.28;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:18:37;6.75;;;3.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:21:03;6.38;;;3.05;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:23:28;5.18;;;3.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:25:58;4.60;;;2.72;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:28:24;4.20;;;2.85;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:30:59;6.57;;;3.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:33:26;6.20;;;3.25;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:38:38;6.55;;;3.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:41:07;7.93;;;3.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:46:17;5.63;;;3.17;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:48:43;4.68;;;2.88;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:51:10;5.35;;;3.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:53:36;7.22;;;3.35;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:56:03;6.35;;;2.83;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T00:58:29;6.55;;;3.38;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:00:54;5.65;;;2.97;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:03:19;6.47;;;3.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:05:45;6.03;;;3.42;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:08:11;6.57;;;3.78;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:10:56;4.50;;;2.58;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:13:48;3.97;;;2.63;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:32:30;5.30;;;2.85;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:35:03;5.63;;;3.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:37:46;4.75;;;2.85;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:40:28;5.50;;;3.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:43:06;5.10;;;2.97;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:48:24;4.68;;;2.75;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:50:56;6.10;;;3.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:53:33;5.15;;;3.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:56:07;4.68;;;2.72;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T01:58:38;5.88;;;2.65;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:01:07;5.00;;;2.83;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:03:35;5.40;;;3.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:06:04;5.60;;;3.22;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:08:40;3.72;;;2.88;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:11:13;6.75;;;3.08;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:25:27;4.90;;;2.55;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:28:14;4.18;;;2.60;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:33:48;4.47;;;2.78;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:36:22;3.67;;;2.83;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:38:53;5.00;;;2.83;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:41:19;5.97;;;3.08;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:43:48;7.35;;;3.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:46:15;4.32;;;2.78;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:48:52;10.73;;;3.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:57:00;5.03;;;2.72;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T02:59:31;4.30;;;2.53;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:02:01;3.42;;;2.55;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:04:28;3.95;;;2.58;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:06:54;4.13;;;2.80;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:09:19;4.28;;;2.63;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:11:44;5.57;;;2.85;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:14:10;6.60;;;2.83;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:16:35;3.65;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:19:00;4.03;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:21:26;3.47;;;2.35;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:23:51;6.05;;;2.88;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:26:16;5.47;;;3.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:28:42;3.72;;;2.60;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:31:08;4.60;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:33:36;7.18;;;2.80;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:36:09;4.05;;;2.55;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:38:36;4.05;;;2.67;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:41:03;4.03;;;2.45;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:43:30;3.72;;;2.90;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:45:56;5.13;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:48:22;4.03;;;2.55;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:50:48;4.72;;;2.90;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:53:13;5.18;;;2.45;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:55:39;5.57;;;2.72;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T03:58:04;4.15;;;2.47;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:00:29;4.47;;;2.65;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:02:56;3.05;;;2.38;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:05:22;5.95;;;2.92;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:07:48;3.97;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:10:13;3.35;;;2.47;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:12:38;3.83;;;2.28;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:15:04;4.38;;;2.55;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:17:30;4.40;;;2.65;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:19:55;3.33;;;2.28;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:22:21;4.20;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:24:46;4.35;;;2.65;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:27:11;5.03;;;3.08;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:29:37;5.93;;;3.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:32:02;3.92;;;2.45;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:34:28;4.13;;;2.65;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:36:53;4.38;;;2.45;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:39:18;5.72;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:41:44;3.45;;;2.53;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:44:09;3.53;;;2.22;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:46:35;3.58;;;1.98;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:49:00;4.03;;;2.45;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:51:26;3.97;;;2.28;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:53:51;5.18;;;2.65;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:56:17;3.97;;;2.33;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T04:58:46;3.42;;;2.28;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:01:13;3.45;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:03:41;4.88;;;2.80;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:06:14;3.00;;;1.85;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:08:47;3.25;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:11:14;3.55;;;2.22;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:13:48;3.40;;;2.03;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:16:17;2.88;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:18:46;3.47;;;2.38;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:21:15;3.78;;;2.05;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:23:41;4.32;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:26:06;4.38;;;2.33;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:28:32;4.97;;;2.35;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:31:01;4.95;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:33:30;4.80;;;2.53;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:35:55;3.33;;;2.08;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:38:21;3.88;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:40:46;3.03;;;2.55;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:43:12;4.38;;;2.75;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:45:38;6.10;;;3.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:48:04;3.92;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:50:30;2.85;;;1.88;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:52:55;2.42;;;1.75;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:55:21;3.38;;;2.58;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T05:57:47;4.18;;;2.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:00:13;5.70;;;2.05;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:02:38;3.22;;;2.08;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:05:04;5.05;;;2.83;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:07:29;5.55;;;2.70;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:09:55;4.20;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:12:22;3.53;;;2.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:14:47;4.07;;;2.42;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:17:12;4.10;;;2.42;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:19:37;2.92;;;2.05;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:22:05;3.35;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:24:30;3.38;;;2.03;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:26:55;3.17;;;2.25;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:29:21;4.25;;;2.08;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:31:47;3.53;;;2.25;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:34:12;3.13;;;2.05;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:36:37;4.95;;;2.53;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:39:03;2.80;;;2.05;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:41:28;2.75;;;2.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:43:54;3.50;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:46:19;3.78;;;2.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:48:45;4.53;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:51:10;3.25;;;2.15;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:53:37;3.75;;;2.25;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:56:04;2.63;;;1.92;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T06:58:33;2.30;;;2.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:01:04;2.63;;;2.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:03:31;3.03;;;1.80;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:05:57;3.60;;;1.77;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:08:22;4.40;;;2.22;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:10:48;4.72;;;2.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:13:14;7.07;;;2.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:15:39;6.32;;;3.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:18:05;6.35;;;2.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:20:30;5.85;;;2.33;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:22:56;6.55;;;2.13;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:25:21;5.25;;;2.22;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:27:48;4.95;;;2.22;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:30:14;8.20;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:32:40;3.25;;;1.77;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:35:06;7.45;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:37:32;5.78;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:39:57;8.77;;;2.33;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:42:23;5.78;;;2.13;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:44:48;5.43;;;1.85;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:47:15;6.75;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:49:40;6.78;;;2.70;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:52:08;6.82;;;2.05;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:54:35;6.40;;;2.75;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:57:01;10.95;;;2.90;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T07:59:26;6.30;;;2.80;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:01:54;10.27;;;3.03;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:04:20;4.30;;;2.55;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:06:45;7.45;;;2.47;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:09:10;5.15;;;1.80;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:11:36;4.53;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:14:01;6.85;;;2.13;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:16:26;7.13;;;2.95;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:18:52;5.43;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:21:17;4.63;;;2.13;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:23:43;4.20;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:26:08;4.30;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:28:37;11.27;;;2.17;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:31:04;6.68;;;2.65;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:33:31;3.70;;;2.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:35:58;5.18;;;2.08;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:38:24;2.80;;;1.92;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:40:50;10.43;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:45:51;8.10;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:50:49;5.82;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:56:12;7.75;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T08:58:40;11.75;;;3.25;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:03:44;4.30;;;1.83;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:17:17;6.63;;;2.85;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:19:50;5.88;;;2.85;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:22:24;4.22;;;2.28;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:24:55;5.97;;;2.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:27:40;6.07;;;2.15;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:35:48;4.93;;;1.98;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:38:16;6.00;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:40:43;5.68;;;2.22;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:43:14;10.15;;;2.13;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:45:45;4.25;;;2.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:48:28;8.63;;;2.47;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:51:02;6.63;;;2.38;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:53:32;4.30;;;2.25;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T09:56:03;4.50;;;2.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:01:17;4.80;;;2.15;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:03:43;5.22;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:06:13;3.92;;;1.90;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:08:54;3.55;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:11:42;6.05;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:14:33;4.70;;;2.25;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:16:58;4.90;;;1.75;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:19:27;6.10;;;1.70;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:22:05;2.83;;;1.73;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:24:39;3.78;;;1.90;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:27:04;3.17;;;1.95;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:29:40;3.35;;;1.85;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:35:06;3.58;;;1.70;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:37:52;2.63;;;2.03;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:40:28;3.65;;;2.22;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:48:48;3.95;;;1.88;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:51:41;3.03;;;1.80;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:54:17;3.10;;;2.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:56:49;2.92;;;1.73;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T10:59:32;4.93;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:02:16;2.70;;;1.75;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:04:48;2.05;;;1.80;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:07:24;3.55;;;1.88;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:10:09;8.07;;;2.35;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:15:24;5.22;;;2.03;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:20:33;3.83;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:23:15;4.35;;;2.15;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:25:49;4.53;;;1.75;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:28:19;2.55;;;1.92;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:31:03;2.50;;;1.88;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:33:34;1.88;;;1.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:36:05;3.63;;;2.35;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:41:26;3.10;;;1.75;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:43:59;3.63;;;2.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:46:30;4.07;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:49:15;2.55;;;1.75;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:54:41;3.25;;;1.83;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T11:57:31;2.53;;;1.90;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:00:19;3.45;;;1.70;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:06:06;5.68;;;2.15;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:14:34;3.72;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:22:53;6.05;;;2.47;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:25:33;4.20;;;2.97;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:30:34;4.65;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:33:01;4.85;;;2.30;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:35:30;8.35;;;3.03;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:38:13;4.25;;;2.70;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:51:19;5.35;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:56:13;4.15;;;2.25;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T12:58:41;3.47;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:01:16;5.55;;;2.17;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:03:45;7.50;;;3.25;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:06:32;5.03;;;2.63;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:09:14;2.58;;;2.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:11:46;3.30;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:14:15;4.97;;;2.13;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:16:50;3.63;;;2.00;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:21:56;6.85;;;2.10;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:24:32;7.20;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:26:58;4.80;;;2.33;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:29:25;4.68;;;2.40;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:31:53;4.40;;;2.50;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:34:24;5.05;;;2.80;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:36:57;6.00;;;2.22;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:39:25;5.82;;;2.45;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:41:53;7.47;;;2.55;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:44:24;4.50;;;2.25;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:46:52;5.47;;;2.33;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:49:21;8.05;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:51:54;4.97;;;2.38;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:56:57;4.38;;;2.33;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T13:59:24;3.78;;;2.17;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T14:02:21;5.15;;;2.42;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T14:05:01;5.40;;;2.08;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T14:10:01;4.68;;;2.20;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T14:12:30;6.40;;;2.42;;
55583;SDS011;41448;43.28059758;5.34939766;2022-10-17T14:14:57;4.40;;;2.15;;
