sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:00:36;71;150;;178;149599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:03:06;69;150;;172;148269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:05:40;65;150;;166;150956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:08:06;71;146;;179;151025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:10:36;71;150;;178;150371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:13:06;58;150;;146;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:15:36;74;150;;182;146787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:18:06;66;150;;169;151550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:20:36;62;150;;155;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:23:06;57;150;;144;149298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:25:36;64;150;;165;152678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:30:36;71;147;;180;150180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:33:06;67;150;;167;149473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:35:36;73;150;;184;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:38:06;58;150;;145;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:40:36;55;150;;139;149847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:43:16;73;150;;184;150812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:45:36;69;139;;174;149987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:48:08;65;149;;164;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:50:37;60;147;;152;149593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:53:06;62;148;;157;150798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:55:48;73;149;;183;149623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T00:58:06;66;137;;165;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:00:36;63;150;;158;150344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:03:06;72;150;;180;148543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:05:36;70;150;;176;150731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:08:06;67;150;;170;150530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:10:51;63;150;;155;147548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:13:23;70;136;;180;152212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:15:46;59;133;;149;150406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:18:14;63;139;;158;149182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:20:50;66;139;;167;150889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:25:49;80;145;;200;149932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:28:13;76;139;;189;148915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:30:45;55;145;;139;151054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:33:10;66;139;;164;148761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:35:40;71;145;;180;150750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:38:13;71;142;;178;149112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:40:38;74;139;;188;151638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:43:07;69;145;;172;149128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:45:38;72;147;;181;150779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:48:08;60;147;;152;149865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:50:38;68;146;;173;150714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:53:10;66;146;;166;149144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:55:39;62;143;;156;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T01:58:07;63;145;;158;149963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:00:37;60;148;;151;149458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:03:06;68;148;;171;150563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:05:37;63;148;;158;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:08:06;58;148;;146;149214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:18:12;68;143;;171;150826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:20:39;63;145;;159;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:25:47;81;136;;202;148949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:30:39;65;145;;164;149784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:33:15;60;146;;151;150135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:35:37;61;145;;154;149987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:38:06;67;147;;165;145756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:40:36;72;149;;186;154378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:43:06;79;147;;196;147021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:45:36;63;150;;162;153191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:48:23;60;149;;150;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:50:51;72;132;;181;149463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:53:16;64;133;;161;150603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:55:38;62;139;;156;149074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T02:58:07;64;146;;162;150212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:00:37;58;145;;146;150799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:05:36;61;133;;152;149028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:08:06;59;150;;149;150897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:10:36;67;150;;168;149879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:13:06;66;150;;166;148856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:15:36;72;150;;181;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:18:06;63;150;;158;149632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:20:36;73;150;;184;151043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:23:06;70;150;;177;150642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:25:36;60;150;;151;149883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:28:06;67;150;;169;150097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:30:37;70;150;;176;149185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:33:06;63;149;;159;151053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:35:37;67;150;;167;149436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:38:06;66;149;;168;150677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:40:36;74;150;;186;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:43:06;74;150;;184;148629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:45:36;67;150;;170;151553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:48:06;70;150;;176;149541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:50:36;72;150;;183;150502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:53:06;62;150;;157;149635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:55:36;62;150;;156;149399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T03:58:06;66;150;;167;150038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:00:36;57;150;;144;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:03:07;65;150;;165;150591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:05:36;60;149;;151;148908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:08:06;66;150;;169;151477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:10:36;62;150;;155;149713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:13:06;65;150;;163;149683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:15:36;73;150;;184;149838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:18:06;69;150;;173;149991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:20:36;69;150;;172;148889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:23:06;66;150;;168;151622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:25:36;78;150;;195;149589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:28:06;69;150;;175;150502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:30:36;74;150;;186;150289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:33:06;56;150;;141;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:35:36;65;150;;161;148610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:38:06;60;150;;153;150851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:40:36;70;150;;175;149466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:43:06;69;150;;175;151037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:45:36;58;150;;146;149998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:48:06;72;150;;179;148223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:50:36;61;150;;157;152043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:53:06;68;150;;172;149803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:55:36;65;150;;163;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T04:58:06;56;150;;142;150313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:00:36;69;150;;173;148364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:03:06;69;150;;176;151477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:05:37;69;150;;173;149766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:10:37;68;149;;170;149442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:13:06;58;149;;146;150272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:15:36;74;150;;187;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:18:06;65;149;;164;150280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:20:36;61;150;;153;148314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:23:06;68;150;;172;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:25:36;62;150;;158;150768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:28:06;68;150;;172;150812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:30:36;73;150;;184;150165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:33:06;70;150;;174;147142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:35:36;60;150;;154;151898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:38:06;62;150;;156;149852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:40:37;68;150;;171;149983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:43:06;62;149;;156;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:45:36;66;150;;168;151099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:48:08;62;150;;155;148832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:50:36;58;148;;146;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:53:06;71;150;;179;150954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:55:36;68;150;;170;149486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T05:58:06;64;150;;161;150780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:00:36;67;150;;170;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:03:07;72;150;;181;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:05:36;74;146;;185;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:08:06;65;150;;163;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:10:37;67;150;;169;149680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:13:06;62;149;;155;149725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:15:36;69;150;;173;150344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:18:06;75;150;;186;148047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:20:36;67;150;;170;152197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:23:07;78;150;;195;149952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:25:36;66;150;;166;148714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:28:07;61;150;;156;151355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:30:37;66;149;;166;149030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:33:06;66;149;;166;150306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:35:36;66;150;;165;149392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:38:06;70;150;;177;150264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:40:37;67;150;;167;148892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:43:06;73;150;;187;151714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:45:39;68;150;;170;149362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:48:07;60;146;;151;150658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:50:36;68;149;;171;150383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:53:06;71;150;;178;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:55:36;64;150;;160;149355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T06:58:06;65;150;;165;150710
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:00:36;64;150;;162;150064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:03:07;64;150;;161;149448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:05:36;66;149;;166;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:08:07;68;150;;171;148958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:10:37;58;150;;147;149544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:13:06;67;149;;172;151830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:15:37;65;150;;164;149462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:18:06;69;150;;175;150569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:20:36;75;150;;188;149665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:23:07;74;150;;185;148492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:25:36;69;150;;175;151318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:28:06;77;150;;195;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:30:36;64;150;;160;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:33:06;79;150;;199;150718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:35:37;77;150;;194;149557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:38:07;66;149;;167;149812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:40:36;66;150;;166;150387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:43:06;64;150;;161;149084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:45:36;71;150;;179;150576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:48:06;56;150;;142;150376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:50:36;61;150;;154;149548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:53:06;82;150;;206;150330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:55:37;58;150;;146;148920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T07:58:07;70;149;;178;150800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:00:36;68;149;;172;150501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:03:08;67;150;;167;149416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:05:37;73;147;;184;149772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:08:07;62;150;;156;149492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:10:37;57;149;;144;149332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:13:07;70;150;;174;148035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:15:37;70;150;;179;152349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:18:06;63;150;;161;151634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:20:36;71;150;;179;150019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:23:07;71;150;;178;149995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:25:37;71;149;;177;149381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:28:07;71;149;;177;147575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:30:36;65;150;;166;152965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:33:06;70;150;;176;150133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:35:36;68;150;;170;149344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:38:07;73;150;;182;148406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:40:41;71;150;;181;152015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:43:22;57;145;;143;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:45:53;62;136;;157;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:48:11;67;132;;169;149604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:50:41;70;145;;176;150217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:53:23;75;144;;189;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T08:55:39;69;133;;172;148959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:00:36;71;139;;180;151039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:03:15;71;149;;179;149654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:18:15;68;133;;172;150457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:20:41;67;139;;168;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:23:16;61;143;;154;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:25:40;59;139;;146;147924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:28:27;65;145;;167;151960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:30:39;60;127;;152;150391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:33:10;55;145;;139;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:35:36;69;146;;173;150046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:38:15;75;149;;188;149531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:40:36;67;140;;170;150618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:43:07;70;150;;176;148800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:45:55;63;147;;161;150985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:48:18;65;134;;164;149415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:50:36;58;137;;147;149703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:53:23;76;150;;192;150316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:55:39;70;131;;178;150811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T09:58:07;71;147;;178;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:00:41;72;149;;178;147955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:03:10;60;145;;152;151998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:05:37;68;145;;171;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:08:16;69;150;;174;150413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:10:37;73;139;;182;149208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:13:16;65;148;;165;150090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:15:38;71;139;;178;149502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:20:36;60;127;;151;150109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:23:16;66;150;;166;149538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:25:36;65;145;;159;146713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:28:09;62;150;;158;150881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:30:37;69;147;;175;152106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:33:09;67;150;;169;149852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:35:36;61;147;;152;148560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:38:08;59;150;;151;152707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:40:38;58;148;;146;149209
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:43:16;71;144;;179;150327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:45:40;68;143;;171;150087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:48:17;68;145;;170;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:50:41;74;139;;186;150353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:53:21;70;144;;177;149604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:55:42;78;136;;195;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T10:58:14;63;145;;160;150397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:00:37;64;146;;160;149104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:03:17;66;150;;168;151282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:05:48;73;136;;184;149806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:08:12;73;136;;182;149568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:10:46;67;142;;168;149821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:13:19;69;139;;175;150785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:15:39;65;136;;163;149850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:18:23;70;145;;176;149880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:23:22;67;132;;168;149029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:25:37;65;133;;164;150934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:28:16;65;148;;164;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:30:44;61;139;;155;150056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:33:08;64;141;;161;150234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:35:39;65;145;;165;150212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:38:17;70;145;;176;149475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:40:38;66;136;;165;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:45:42;66;142;;167;150455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:48:11;71;142;;177;148041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:50:38;71;145;;181;151845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T11:55:40;70;143;;176;149560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T12:00:48;63;139;;160;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T12:05:54;66;131;;166;150493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T12:15:37;66;132;;166;150209
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T12:18:07;67;150;;168;150321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-17T12:20:37;63;145;;156;147991
