sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17494;SDS011;8864;51.970;4.614;2022-10-17T00:00:43;2.20;;;0.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:03:16;2.97;;;1.02;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:05:45;2.47;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:08:13;2.78;;;1.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:10:41;1.98;;;0.93;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:13:10;3.88;;;0.93;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:15:41;4.50;;;1.15;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:18:10;3.65;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:20:37;1.80;;;1.13;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:23:04;2.85;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:25:31;1.52;;;1.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:27:57;1.80;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:30:24;7.28;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:32:53;2.90;;;1.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:35:19;2.38;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:37:46;1.33;;;1.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:40:18;4.70;;;0.93;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:42:46;3.88;;;1.45;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:45:17;2.83;;;1.63;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:47:57;1.90;;;0.93;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:50:26;3.50;;;1.17;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:52:53;3.67;;;1.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:55:23;4.13;;;1.15;;
17494;SDS011;8864;51.970;4.614;2022-10-17T00:57:54;3.53;;;0.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:00:23;3.15;;;1.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:02:50;1.38;;;1.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:05:18;2.15;;;1.05;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:07:46;3.83;;;1.02;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:10:14;2.22;;;1.05;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:12:45;2.72;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:15:28;1.95;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:18:12;5.22;;;1.15;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:27:08;1.88;;;1.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:30:22;1.88;;;0.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:33:19;3.58;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:35:54;1.48;;;0.95;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:38:25;2.97;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:40:59;1.42;;;0.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:43:38;1.95;;;1.02;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:46:11;1.25;;;0.80;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:48:43;1.85;;;1.05;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:51:22;2.13;;;1.08;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:54:01;1.98;;;0.93;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:56:36;2.38;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T01:59:08;1.80;;;1.08;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:01:46;3.50;;;0.93;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:04:17;2.22;;;1.08;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:07:22;1.45;;;0.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:09:54;1.90;;;1.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:12:34;2.70;;;0.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:15:36;2.38;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:18:43;2.05;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:21:46;2.10;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:24:24;1.10;;;1.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:27:01;3.20;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:29:32;1.17;;;0.95;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:32:05;2.38;;;1.50;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:34:35;3.28;;;1.17;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:37:09;3.10;;;1.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:39:41;1.65;;;1.02;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:42:09;3.85;;;1.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:44:44;1.65;;;0.95;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:47:14;1.77;;;0.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:49:44;3.30;;;1.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:52:18;1.85;;;1.08;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:54:53;3.30;;;1.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:57:26;4.35;;;1.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T02:59:56;3.88;;;1.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:02:28;2.63;;;1.27;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:05:15;2.45;;;1.17;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:07:45;2.17;;;1.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:10:12;1.95;;;1.27;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:12:39;1.75;;;1.08;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:15:08;1.73;;;1.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:17:46;2.80;;;1.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:20:19;5.50;;;1.45;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:22:50;1.80;;;1.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:25:16;3.13;;;1.27;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:27:43;5.43;;;1.33;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:30:10;3.25;;;1.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:32:37;2.33;;;1.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:35:09;2.55;;;1.42;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:37:41;5.80;;;1.35;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:40:18;3.08;;;1.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:42:50;1.42;;;1.33;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:45:17;2.17;;;1.35;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:47:44;2.10;;;1.23;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:50:11;1.55;;;1.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:52:38;2.10;;;1.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:55:04;4.22;;;1.35;;
17494;SDS011;8864;51.970;4.614;2022-10-17T03:57:34;2.13;;;1.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:00:01;4.47;;;1.52;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:02:29;3.35;;;1.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:04:56;1.88;;;1.48;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:07:23;3.38;;;1.50;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:09:56;2.50;;;1.38;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:12:22;2.88;;;1.48;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:14:52;3.28;;;1.88;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:17:19;2.13;;;1.23;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:19:47;2.25;;;1.33;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:22:33;4.50;;;1.52;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:25:00;2.42;;;1.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:27:27;2.08;;;1.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:29:55;1.60;;;1.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:32:21;3.67;;;1.70;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:34:49;3.13;;;1.77;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:37:18;2.55;;;1.35;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:39:45;2.63;;;1.38;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:42:11;2.95;;;1.42;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:44:38;2.17;;;1.55;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:47:06;2.97;;;1.50;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:49:33;5.05;;;1.63;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:52:00;2.28;;;1.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:54:27;2.55;;;1.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:56:54;4.38;;;1.73;;
17494;SDS011;8864;51.970;4.614;2022-10-17T04:59:21;2.65;;;1.50;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:02:02;3.67;;;1.75;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:04:31;2.47;;;1.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:07:03;4.65;;;1.95;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:09:30;1.30;;;1.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:11:57;2.10;;;1.58;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:14:24;3.00;;;1.52;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:16:50;1.80;;;1.42;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:19:17;3.13;;;1.70;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:21:45;2.30;;;1.33;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:24:26;3.28;;;1.65;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:26:53;1.83;;;1.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:29:20;2.38;;;1.42;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:31:47;2.42;;;1.85;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:34:16;2.35;;;1.75;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:36:43;1.88;;;1.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:39:12;2.25;;;1.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:41:43;2.95;;;1.58;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:44:14;2.10;;;1.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:46:41;3.05;;;1.70;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:49:08;2.22;;;1.75;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:51:53;3.67;;;1.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:54:23;2.58;;;1.65;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:56:52;2.90;;;2.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T05:59:20;8.00;;;1.67;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:01:52;6.85;;;1.95;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:04:22;4.40;;;1.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:06:56;6.47;;;2.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:09:24;15.63;;;1.98;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:11:51;2.83;;;1.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:14:18;4.70;;;1.70;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:16:45;5.90;;;1.73;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:19:12;5.18;;;1.70;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:21:39;2.75;;;1.58;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:24:10;4.35;;;1.80;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:26:39;2.95;;;1.80;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:29:06;3.17;;;2.08;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:31:33;4.35;;;1.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:34:02;3.78;;;1.98;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:36:30;4.35;;;2.08;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:38:57;3.53;;;1.98;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:41:24;9.57;;;1.95;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:43:53;4.10;;;2.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:46:32;7.07;;;2.42;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:48:59;3.83;;;1.80;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:51:25;3.97;;;2.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:53:52;3.13;;;1.77;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:56:19;12.00;;;2.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T06:58:46;4.97;;;2.08;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:01:16;6.32;;;2.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:03:45;4.80;;;1.88;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:06:13;6.47;;;2.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:08:41;9.18;;;2.33;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:11:08;10.68;;;1.98;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:13:36;10.68;;;2.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:16:05;8.32;;;2.22;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:18:34;9.18;;;2.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:21:01;9.27;;;2.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:23:29;8.25;;;2.28;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:25:58;6.65;;;2.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:28:25;7.40;;;2.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:30:52;11.25;;;3.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:33:19;10.85;;;2.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:35:47;22.33;;;6.85;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:38:16;20.73;;;4.80;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:40:43;15.07;;;3.67;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:43:10;14.02;;;3.63;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:45:36;21.30;;;5.13;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:48:04;25.58;;;4.88;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:50:31;19.90;;;5.28;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:52:59;30.98;;;6.18;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:55:26;29.85;;;5.97;;
17494;SDS011;8864;51.970;4.614;2022-10-17T07:57:52;29.50;;;5.97;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:00:25;48.75;;;9.35;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:02:52;39.65;;;8.27;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:05:19;41.88;;;8.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:07:46;36.33;;;8.13;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:10:14;24.00;;;6.75;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:12:41;34.45;;;7.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:15:09;27.67;;;7.82;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:17:36;31.95;;;6.85;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:20:04;38.50;;;7.63;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:22:31;22.83;;;6.63;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:24:58;23.23;;;6.35;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:27:27;27.88;;;6.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:29:53;21.17;;;5.82;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:32:21;20.75;;;6.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:34:49;18.95;;;5.68;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:37:16;33.22;;;6.80;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:39:43;21.70;;;5.63;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:42:25;21.08;;;5.05;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:45:04;20.73;;;5.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:47:42;16.50;;;4.72;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:50:11;23.25;;;5.15;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:52:44;21.23;;;4.50;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:55:15;19.77;;;5.35;;
17494;SDS011;8864;51.970;4.614;2022-10-17T08:57:48;15.70;;;5.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:00:16;23.58;;;5.28;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:02:48;14.88;;;4.70;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:05:27;17.25;;;5.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:08:04;16.75;;;4.88;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:10:41;16.02;;;4.28;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:13:21;15.40;;;4.50;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:16:20;17.50;;;4.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:18:59;12.50;;;4.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:21:32;10.05;;;3.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:24:09;13.90;;;3.65;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:26:40;11.57;;;3.47;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:29:13;11.27;;;3.85;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:31:44;11.68;;;3.80;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:34:13;11.27;;;3.75;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:36:41;12.77;;;3.53;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:39:10;11.43;;;3.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:41:40;12.40;;;3.70;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:44:13;9.93;;;3.38;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:46:42;7.90;;;3.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:49:27;9.98;;;3.80;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:51:58;11.70;;;3.42;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:54:28;10.88;;;3.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:57:07;10.20;;;3.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T09:59:37;7.25;;;2.58;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:02:11;9.98;;;3.50;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:07:28;6.60;;;3.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:09:57;8.52;;;3.05;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:12:26;7.45;;;2.42;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:14:55;10.38;;;3.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:17:27;7.95;;;3.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:20:02;9.65;;;3.13;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:22:45;13.45;;;3.15;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:25:31;8.50;;;2.97;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:27:59;3.58;;;2.35;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:30:29;5.43;;;2.53;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:32:56;6.75;;;2.50;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:35:30;10.23;;;2.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:38:00;7.47;;;2.28;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:40:30;14.95;;;3.15;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:43:01;10.93;;;2.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:45:40;14.00;;;3.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:48:13;13.75;;;3.45;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:50:46;17.17;;;3.55;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:56:08;12.85;;;3.67;;
17494;SDS011;8864;51.970;4.614;2022-10-17T10:58:49;18.83;;;4.07;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:01:23;16.83;;;3.95;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:04:15;12.10;;;3.53;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:06:46;8.90;;;3.17;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:09:21;9.68;;;2.58;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:11:52;9.50;;;3.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:14:28;11.65;;;3.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:17:07;11.55;;;2.92;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:19:43;10.57;;;3.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:22:18;7.38;;;2.50;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:24:51;6.43;;;2.72;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:27:23;7.88;;;2.50;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:29:53;5.13;;;2.28;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:32:24;6.95;;;2.53;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:34:56;4.93;;;2.25;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:37:26;5.30;;;2.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:39:57;7.28;;;2.22;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:42:29;5.53;;;2.15;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:45:01;8.13;;;2.65;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:47:35;5.15;;;1.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:50:18;4.82;;;2.17;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:52:49;9.45;;;2.75;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:55:19;6.97;;;2.33;;
17494;SDS011;8864;51.970;4.614;2022-10-17T11:57:51;5.95;;;2.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:00:27;7.60;;;2.53;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:03:04;10.82;;;2.38;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:05:40;12.10;;;2.85;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:08:12;5.47;;;2.30;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:10:50;8.85;;;2.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:19:22;7.70;;;2.08;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:22:17;6.22;;;2.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:24:56;14.27;;;3.05;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:27:32;9.40;;;2.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:30:05;13.18;;;2.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:32:56;7.43;;;2.22;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:35:28;10.75;;;2.33;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:37:58;9.50;;;2.40;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:43:34;9.82;;;2.22;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:46:08;8.73;;;1.98;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:51:28;6.10;;;2.00;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:54:15;7.95;;;2.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:56:43;10.02;;;2.22;;
17494;SDS011;8864;51.970;4.614;2022-10-17T12:59:12;8.88;;;2.05;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:01:42;6.82;;;2.28;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:04:12;13.20;;;2.95;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:06:44;8.70;;;2.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:09:17;11.43;;;2.45;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:11:49;11.70;;;2.75;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:14:18;11.75;;;2.20;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:16:50;8.38;;;2.03;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:19:20;8.02;;;2.15;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:21:51;9.57;;;1.92;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:24:22;9.55;;;2.10;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:26:55;13.05;;;2.60;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:29:22;6.63;;;2.17;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:31:50;9.55;;;2.05;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:34:19;5.82;;;1.90;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:36:50;11.77;;;1.83;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:39:21;10.93;;;2.03;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:41:49;12.30;;;2.53;;
17494;SDS011;8864;51.970;4.614;2022-10-17T13:44:18;10.18;;;2.33;;
