sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2022-10-17T00:00:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:03:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:05:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:08:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:10:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:13:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:15:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:18:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:20:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:23:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:25:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:28:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:30:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:32:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:35:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:37:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:40:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:42:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:45:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:47:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:50:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:53:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:55:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T00:58:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:00:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:03:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:05:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:08:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:10:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:13:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:16:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:21:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:24:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:38:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:41:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:43:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:46:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:48:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:52:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:54:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T01:57:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:00:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:02:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:05:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:08:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:27:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:30:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:35:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:38:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:40:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:43:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:45:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:56:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T02:59:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:02:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:04:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:06:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:09:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:11:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:14:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:16:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:19:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:21:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:24:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:26:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:29:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:31:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:34:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:36:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:38:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:41:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:43:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:46:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:48:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:51:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:53:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:56:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T03:58:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:01:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:06:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:08:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:11:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:13:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:16:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:18:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:21:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:23:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:26:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:28:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:31:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:33:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:36:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:38:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:41:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:43:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:46:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:48:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:51:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:53:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:56:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T04:58:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:01:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:03:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:06:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:08:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:11:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:13:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:16:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:18:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:21:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:23:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:26:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:28:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:31:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:33:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:36:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:38:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:41:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:43:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:46:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:48:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:51:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:53:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:56:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T05:58:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:01:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:03:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:06:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:08:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:11:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:13:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:16:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:18:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:21:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:23:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:26:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:28:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:31:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:33:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:36:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:38:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:41:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:43:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:46:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:48:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:53:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:56:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T06:58:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:01:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:03:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:06:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:08:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:11:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:13:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:16:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:18:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:21:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:23:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:26:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:28:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:31:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:33:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:36:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:38:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:41:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:43:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:46:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:48:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:50:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:53:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:55:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T07:58:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:00:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:03:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:05:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:08:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:10:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:13:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:15:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:17:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:20:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:22:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:25:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:27:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:30:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:32:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:35:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:37:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:40:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-17T08:48:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
