sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25450;DHT22;13371;52.080;5.624;2022-10-17T00:01:26;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:03:52;16.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:06:17;15.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:08:43;15.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:11:21;15.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:13:48;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:16:22;15.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:18:47;15.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:21:17;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:23:44;15.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:26:09;15.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:28:35;14.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:31:04;14.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:33:31;14.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:36:10;15.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:38:38;15.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:41:04;14.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:43:52;15.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:46:18;15.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:48:45;15.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:51:11;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:53:38;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:56:04;15.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T00:58:30;15.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:00:55;15.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:03:21;15.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:05:47;16.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:08:12;15.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:21:59;15.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:24:35;15.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:32:53;15.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:35:26;15.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:38:00;15.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:40:35;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:43:24;15.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:45:57;15.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:48:35;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:51:16;15.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:53:57;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:56:26;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T01:58:56;15.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:01:23;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:03:51;15.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:06:17;15.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:08:48;15.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:11:22;16.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:22:01;15.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:30:00;15.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:32:46;15.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:35:14;16.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:37:43;16.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:40:12;15.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:42:40;16.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:45:08;15.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:47:38;16.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:50:06;16.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:52:45;15.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:55:18;15.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T02:57:51;16.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:00:19;16.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:02:48;16.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:05:20;16.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:07:46;16.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:10:12;16.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:12:38;16.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:15:04;16.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:17:30;16.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:19:56;16.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:22:21;16.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:24:47;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:27:13;16.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:29:38;16.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:32:04;16.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:34:29;16.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:36:55;16.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:39:20;16.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:41:46;16.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:44:12;16.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:46:37;17.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:49:03;17.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:51:28;17.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:53:54;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:56:21;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T03:58:47;17.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:01:15;17.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:03:41;17.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:06:07;17.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:08:33;17.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:11:00;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:13:27;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:16:04;16.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:18:30;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:20:56;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:23:22;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:25:48;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:28:14;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:30:40;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:33:05;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:35:31;17.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:37:57;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:40:22;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:42:48;17.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:45:13;16.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:47:39;16.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:50:05;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:52:31;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:54:57;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:57:22;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T04:59:49;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:02:15;17.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:04:40;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:07:06;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:09:31;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:11:57;17.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:14:22;17.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:16:48;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:19:13;17.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:21:39;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:24:09;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:26:35;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:29:01;17.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:31:28;17.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:33:53;17.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:36:19;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:38:51;16.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:41:17;16.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:43:43;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:46:09;17.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:48:35;17.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:51:06;17.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:53:35;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:56:02;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T05:58:28;17.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:00:59;17.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:03:25;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:05:51;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:08:17;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:10:45;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:13:11;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:15:37;17.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:18:02;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:20:28;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:22:53;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:25:19;17.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:27:45;17.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:30:10;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:32:36;17.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:35:01;17.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:37:30;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:39:56;17.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:42:21;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:44:47;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:47:12;17.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:49:38;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:52:04;17.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:54:29;17.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:56:55;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T06:59:21;17.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:01:46;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:04:12;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:06:37;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:09:03;17.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:11:31;17.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:13:57;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:16:23;17.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:18:49;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:21:15;17.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:23:41;17.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:26:10;17.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:28:37;18.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:31:06;18.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:33:32;18.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:35:59;18.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:38:25;17.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:41:02;18.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:43:29;18.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:45:55;17.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:48:21;17.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:50:48;17.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:53:13;17.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:55:40;18.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T07:58:06;18.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:00:32;18.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:02:58;18.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:05:23;18.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:07:49;18.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:10:15;18.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:12:41;18.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:15:07;18.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:17:34;18.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:20:00;18.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:22:26;18.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:24:52;18.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:27:17;18.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:29:48;18.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:32:17;17.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:34:43;18.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:37:08;18.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:39:34;18.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:48:00;18.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:50:41;18.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T08:55:48;18.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:00:53;19.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:03:29;19.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:06:23;18.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:19:41;19.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:22:19;19.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:24:53;19.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:30:42;19.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:33:17;19.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:35:46;19.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:38:17;19.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:40:45;19.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:43:14;19.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:45:49;19.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:48:25;19.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:50:52;19.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:53:24;19.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:55:56;18.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T09:58:23;18.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:00:48;19.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:03:24;19.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:06:00;18.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:08:35;18.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:11:04;18.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:13:32;18.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:16:31;17.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:18:57;17.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:21:25;18.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:24:12;18.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:26:48;18.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:29:34;18.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:32:10;18.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:34:41;18.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:37:28;18.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:40:03;19.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:42:33;19.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:47:53;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:55:52;19.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T10:58:39;19.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:01:53;19.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:04:20;19.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:06:50;19.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:12:38;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:18:04;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:20:46;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:23:16;19.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:25:50;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:28:17;19.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:33:21;19.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:35:50;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:41:01;19.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:43:32;19.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:46:20;19.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:51:45;19.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T11:54:20;19.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:02:11;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:04:51;19.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:07:45;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:18:45;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:21:11;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:23:37;19.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:26:06;20.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:28:46;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:33:51;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:46:44;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:49:35;20.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:55:14;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T12:58:10;19.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:00:44;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:03:15;19.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:05:48;19.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:08:22;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:10:49;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:13:19;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:15:47;19.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:18:22;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:21:13;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:23:39;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:26:12;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:28:38;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:31:04;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:33:35;19.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:36:06;20.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:38:33;19.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:41:01;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:43:28;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:45:58;19.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:48:27;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:50:56;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:53:38;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:56:17;19.60;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T13:58:48;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:01:16;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:03:43;19.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:06:16;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:08:50;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:11:37;20.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:14:22;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:16:50;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:19:28;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:22:14;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:24:41;19.80;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:27:36;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:32:57;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:35:23;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:37:51;19.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:40:24;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:42:53;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:45:28;19.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:47:59;20.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:50:29;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:55:54;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T14:58:24;20.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:00:52;20.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:03:17;20.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:05:44;19.90;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:08:15;20.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:10:42;20.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:13:09;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:15:36;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:18:03;19.70;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:20:29;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:22:57;20.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:25:23;20.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:27:50;20.00;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:30:25;20.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:32:51;20.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:35:18;20.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:37:44;20.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:42:42;20.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:45:10;20.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:47:36;20.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:50:03;20.30;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:52:30;20.50;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T15:54:56;20.50;99.80
25450;DHT22;13371;52.080;5.624;2022-10-17T15:57:24;20.60;99.80
25450;DHT22;13371;52.080;5.624;2022-10-17T15:59:51;20.70;99.60
25450;DHT22;13371;52.080;5.624;2022-10-17T16:02:19;20.60;99.30
25450;DHT22;13371;52.080;5.624;2022-10-17T16:04:46;20.40;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T16:07:12;20.30;99.70
25450;DHT22;13371;52.080;5.624;2022-10-17T16:09:38;20.20;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T16:12:15;20.10;99.90
25450;DHT22;13371;52.080;5.624;2022-10-17T16:14:41;20.20;99.80
25450;DHT22;13371;52.080;5.624;2022-10-17T16:17:13;20.20;99.50
25450;DHT22;13371;52.080;5.624;2022-10-17T16:19:39;20.40;99.40
25450;DHT22;13371;52.080;5.624;2022-10-17T16:22:05;20.40;99.30
25450;DHT22;13371;52.080;5.624;2022-10-17T16:24:31;20.10;99.60
25450;DHT22;13371;52.080;5.624;2022-10-17T16:26:56;20.40;99.40
