sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65239;SHT30;51827;51.186;6.926;2022-10-17T00:00:27;19.95;65.70
65239;SHT30;51827;51.186;6.926;2022-10-17T00:01:28;19.98;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T00:02:28;19.97;65.68
65239;SHT30;51827;51.186;6.926;2022-10-17T00:03:28;19.95;65.73
65239;SHT30;51827;51.186;6.926;2022-10-17T00:04:29;19.95;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T00:05:29;19.95;65.72
65239;SHT30;51827;51.186;6.926;2022-10-17T00:06:29;19.95;65.73
65239;SHT30;51827;51.186;6.926;2022-10-17T00:07:30;19.95;65.73
65239;SHT30;51827;51.186;6.926;2022-10-17T00:08:30;19.94;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T00:09:30;19.94;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T00:10:30;19.95;65.72
65239;SHT30;51827;51.186;6.926;2022-10-17T00:11:31;19.95;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T00:12:31;19.94;65.73
65239;SHT30;51827;51.186;6.926;2022-10-17T00:13:33;19.93;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T00:14:33;19.93;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T00:15:33;19.95;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T00:16:35;19.95;65.72
65239;SHT30;51827;51.186;6.926;2022-10-17T00:17:35;19.97;65.70
65239;SHT30;51827;51.186;6.926;2022-10-17T00:18:36;19.97;65.70
65239;SHT30;51827;51.186;6.926;2022-10-17T00:19:36;19.95;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T00:20:36;19.94;65.70
65239;SHT30;51827;51.186;6.926;2022-10-17T00:21:36;19.94;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T00:22:37;19.94;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T00:23:37;19.95;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T00:24:37;19.95;65.67
65239;SHT30;51827;51.186;6.926;2022-10-17T00:25:37;19.94;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T00:26:38;19.95;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T00:27:39;19.95;65.65
65239;SHT30;51827;51.186;6.926;2022-10-17T00:28:40;19.94;65.65
65239;SHT30;51827;51.186;6.926;2022-10-17T00:29:40;19.95;65.67
65239;SHT30;51827;51.186;6.926;2022-10-17T00:30:41;19.95;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T00:31:41;19.94;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T00:32:41;19.94;65.67
65239;SHT30;51827;51.186;6.926;2022-10-17T00:33:42;19.93;65.68
65239;SHT30;51827;51.186;6.926;2022-10-17T00:34:42;19.97;65.62
65239;SHT30;51827;51.186;6.926;2022-10-17T00:35:42;19.93;65.66
65239;SHT30;51827;51.186;6.926;2022-10-17T00:36:42;19.95;65.66
65239;SHT30;51827;51.186;6.926;2022-10-17T00:37:42;19.95;65.61
65239;SHT30;51827;51.186;6.926;2022-10-17T00:38:45;19.97;65.65
65239;SHT30;51827;51.186;6.926;2022-10-17T00:39:45;19.93;65.64
65239;SHT30;51827;51.186;6.926;2022-10-17T00:40:46;19.94;65.68
65239;SHT30;51827;51.186;6.926;2022-10-17T00:41:46;19.95;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T00:42:46;19.94;65.64
65239;SHT30;51827;51.186;6.926;2022-10-17T00:46:11;19.97;65.64
65239;SHT30;51827;51.186;6.926;2022-10-17T00:47:18;19.95;65.59
65239;SHT30;51827;51.186;6.926;2022-10-17T00:48:20;19.91;65.64
65239;SHT30;51827;51.186;6.926;2022-10-17T00:49:23;19.93;65.64
65239;SHT30;51827;51.186;6.926;2022-10-17T00:50:24;19.95;65.66
65239;SHT30;51827;51.186;6.926;2022-10-17T00:51:29;19.93;65.67
65239;SHT30;51827;51.186;6.926;2022-10-17T00:52:31;19.93;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T00:53:32;19.93;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T00:54:37;19.93;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T00:55:48;19.93;65.65
65239;SHT30;51827;51.186;6.926;2022-10-17T00:56:50;19.94;65.67
65239;SHT30;51827;51.186;6.926;2022-10-17T00:57:51;19.94;65.68
65239;SHT30;51827;51.186;6.926;2022-10-17T00:58:51;19.94;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T00:59:54;19.97;65.68
65239;SHT30;51827;51.186;6.926;2022-10-17T01:00:55;19.95;65.66
65239;SHT30;51827;51.186;6.926;2022-10-17T01:03:02;19.97;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T01:04:02;19.93;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T01:05:03;19.93;65.70
65239;SHT30;51827;51.186;6.926;2022-10-17T01:06:03;19.95;65.70
65239;SHT30;51827;51.186;6.926;2022-10-17T01:07:04;19.95;65.68
65239;SHT30;51827;51.186;6.926;2022-10-17T01:08:04;19.95;65.72
65239;SHT30;51827;51.186;6.926;2022-10-17T01:09:05;19.94;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T01:10:06;19.91;65.72
65239;SHT30;51827;51.186;6.926;2022-10-17T01:11:10;19.91;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T01:17:34;19.93;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T01:18:55;19.93;65.75
65239;SHT30;51827;51.186;6.926;2022-10-17T01:20:22;19.94;65.76
65239;SHT30;51827;51.186;6.926;2022-10-17T01:24:23;19.94;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T01:25:38;19.94;65.76
65239;SHT30;51827;51.186;6.926;2022-10-17T01:31:37;19.93;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T01:32:45;19.91;65.83
65239;SHT30;51827;51.186;6.926;2022-10-17T01:35:36;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T01:37:01;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T01:38:08;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T01:39:15;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T01:40:23;19.93;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T01:41:45;19.95;65.85
65239;SHT30;51827;51.186;6.926;2022-10-17T01:43:14;19.93;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T01:44:20;19.93;65.78
65239;SHT30;51827;51.186;6.926;2022-10-17T01:45:36;19.93;65.81
65239;SHT30;51827;51.186;6.926;2022-10-17T01:46:39;19.93;65.83
65239;SHT30;51827;51.186;6.926;2022-10-17T01:47:40;19.93;65.85
65239;SHT30;51827;51.186;6.926;2022-10-17T01:48:43;19.93;65.84
65239;SHT30;51827;51.186;6.926;2022-10-17T01:49:45;19.91;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T01:50:55;19.90;65.81
65239;SHT30;51827;51.186;6.926;2022-10-17T01:52:08;19.91;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T01:53:18;19.91;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T01:54:26;19.94;65.88
65239;SHT30;51827;51.186;6.926;2022-10-17T01:55:38;19.93;65.87
65239;SHT30;51827;51.186;6.926;2022-10-17T01:56:40;19.91;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T01:57:45;19.90;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T01:58:52;19.93;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T01:59:55;19.90;65.81
65239;SHT30;51827;51.186;6.926;2022-10-17T02:00:58;19.93;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T02:02:01;19.91;65.85
65239;SHT30;51827;51.186;6.926;2022-10-17T02:03:04;19.91;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T02:04:06;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:05:09;19.91;65.81
65239;SHT30;51827;51.186;6.926;2022-10-17T02:06:09;19.93;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T02:07:11;19.91;65.75
65239;SHT30;51827;51.186;6.926;2022-10-17T02:08:12;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:09:21;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:10:46;19.90;65.82
65239;SHT30;51827;51.186;6.926;2022-10-17T02:12:08;19.90;65.84
65239;SHT30;51827;51.186;6.926;2022-10-17T02:20:36;19.91;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T02:21:56;19.91;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T02:23:17;19.90;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:24:29;19.90;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:25:38;19.90;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T02:26:44;19.93;65.81
65239;SHT30;51827;51.186;6.926;2022-10-17T02:27:49;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:31:16;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:32:22;19.90;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T02:33:46;19.93;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:34:49;19.93;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T02:35:53;19.93;65.75
65239;SHT30;51827;51.186;6.926;2022-10-17T02:36:59;19.93;65.73
65239;SHT30;51827;51.186;6.926;2022-10-17T02:38:02;19.93;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T02:39:04;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:40:07;19.90;65.76
65239;SHT30;51827;51.186;6.926;2022-10-17T02:41:13;19.90;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T02:42:15;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:43:16;19.94;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T02:44:17;19.90;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T02:45:18;19.93;65.78
65239;SHT30;51827;51.186;6.926;2022-10-17T02:46:21;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:47:31;19.91;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T02:48:43;19.93;65.76
65239;SHT30;51827;51.186;6.926;2022-10-17T02:49:49;19.94;65.75
65239;SHT30;51827;51.186;6.926;2022-10-17T02:52:36;19.91;65.75
65239;SHT30;51827;51.186;6.926;2022-10-17T02:53:52;19.93;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T02:55:00;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T02:56:07;19.90;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T02:57:15;19.93;65.78
65239;SHT30;51827;51.186;6.926;2022-10-17T02:58:20;19.93;65.83
65239;SHT30;51827;51.186;6.926;2022-10-17T02:59:23;19.90;65.76
65239;SHT30;51827;51.186;6.926;2022-10-17T03:00:25;19.93;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:01:28;19.93;65.76
65239;SHT30;51827;51.186;6.926;2022-10-17T03:02:41;19.91;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:03:42;19.93;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T03:04:44;19.91;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T03:05:44;19.90;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T03:06:46;19.93;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:07:47;19.90;65.76
65239;SHT30;51827;51.186;6.926;2022-10-17T03:08:47;19.88;65.76
65239;SHT30;51827;51.186;6.926;2022-10-17T03:09:47;19.90;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T03:10:48;19.93;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T03:11:48;19.93;65.78
65239;SHT30;51827;51.186;6.926;2022-10-17T03:12:48;19.91;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:13:49;19.91;65.72
65239;SHT30;51827;51.186;6.926;2022-10-17T03:14:49;19.90;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T03:15:49;19.90;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T03:16:49;19.93;65.75
65239;SHT30;51827;51.186;6.926;2022-10-17T03:17:50;19.91;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T03:18:50;19.94;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:19:50;19.91;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T03:20:50;19.90;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:21:51;19.88;65.76
65239;SHT30;51827;51.186;6.926;2022-10-17T03:22:51;19.93;65.78
65239;SHT30;51827;51.186;6.926;2022-10-17T03:23:51;19.93;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:24:51;19.93;65.73
65239;SHT30;51827;51.186;6.926;2022-10-17T03:25:52;19.93;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T03:26:52;19.93;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T03:27:52;19.90;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T03:28:52;19.90;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T03:29:53;19.91;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:30:53;19.93;65.69
65239;SHT30;51827;51.186;6.926;2022-10-17T03:31:53;19.90;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:32:53;19.93;65.72
65239;SHT30;51827;51.186;6.926;2022-10-17T03:33:54;19.91;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T03:34:54;19.91;65.72
65239;SHT30;51827;51.186;6.926;2022-10-17T03:35:54;19.91;65.70
65239;SHT30;51827;51.186;6.926;2022-10-17T03:36:54;19.91;65.75
65239;SHT30;51827;51.186;6.926;2022-10-17T03:37:55;19.94;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:38:55;19.93;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T03:39:55;19.93;65.73
65239;SHT30;51827;51.186;6.926;2022-10-17T03:40:56;19.90;65.76
65239;SHT30;51827;51.186;6.926;2022-10-17T03:41:56;19.91;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T03:42:56;19.90;65.78
65239;SHT30;51827;51.186;6.926;2022-10-17T03:43:57;19.93;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T03:44:57;19.93;65.75
65239;SHT30;51827;51.186;6.926;2022-10-17T03:45:58;19.91;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T03:46:58;19.90;65.75
65239;SHT30;51827;51.186;6.926;2022-10-17T03:47:59;19.93;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:48:59;19.91;65.78
65239;SHT30;51827;51.186;6.926;2022-10-17T03:49:59;19.90;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T03:51:00;19.91;65.72
65239;SHT30;51827;51.186;6.926;2022-10-17T03:52:01;19.93;65.71
65239;SHT30;51827;51.186;6.926;2022-10-17T03:53:01;19.93;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:54:01;19.91;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T03:55:02;19.94;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T03:56:14;19.93;65.74
65239;SHT30;51827;51.186;6.926;2022-10-17T03:57:14;19.91;65.73
65239;SHT30;51827;51.186;6.926;2022-10-17T03:58:15;19.94;65.77
65239;SHT30;51827;51.186;6.926;2022-10-17T03:59:15;19.94;65.73
65239;SHT30;51827;51.186;6.926;2022-10-17T04:00:15;19.93;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T04:01:17;19.90;65.81
65239;SHT30;51827;51.186;6.926;2022-10-17T04:02:17;19.93;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T04:03:18;19.93;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T04:04:18;19.91;65.90
65239;SHT30;51827;51.186;6.926;2022-10-17T04:05:18;19.93;65.79
65239;SHT30;51827;51.186;6.926;2022-10-17T04:06:19;19.90;65.85
65239;SHT30;51827;51.186;6.926;2022-10-17T04:07:20;19.93;65.83
65239;SHT30;51827;51.186;6.926;2022-10-17T04:08:20;19.93;65.80
65239;SHT30;51827;51.186;6.926;2022-10-17T04:09:20;19.93;65.85
65239;SHT30;51827;51.186;6.926;2022-10-17T04:10:20;19.93;65.92
65239;SHT30;51827;51.186;6.926;2022-10-17T04:11:21;19.93;66.00
65239;SHT30;51827;51.186;6.926;2022-10-17T04:12:21;19.91;66.07
65239;SHT30;51827;51.186;6.926;2022-10-17T04:13:21;19.90;66.04
65239;SHT30;51827;51.186;6.926;2022-10-17T04:14:21;19.91;66.13
65239;SHT30;51827;51.186;6.926;2022-10-17T04:15:22;19.88;65.97
65239;SHT30;51827;51.186;6.926;2022-10-17T04:16:23;19.93;65.99
65239;SHT30;51827;51.186;6.926;2022-10-17T04:17:23;19.93;65.97
65239;SHT30;51827;51.186;6.926;2022-10-17T04:18:24;19.93;66.09
65239;SHT30;51827;51.186;6.926;2022-10-17T04:19:24;19.91;66.15
65239;SHT30;51827;51.186;6.926;2022-10-17T04:20:25;19.91;66.11
65239;SHT30;51827;51.186;6.926;2022-10-17T04:21:27;19.91;66.08
65239;SHT30;51827;51.186;6.926;2022-10-17T04:22:27;19.93;66.16
65239;SHT30;51827;51.186;6.926;2022-10-17T04:23:28;19.91;66.22
65239;SHT30;51827;51.186;6.926;2022-10-17T04:24:28;19.91;66.11
65239;SHT30;51827;51.186;6.926;2022-10-17T04:25:28;19.91;66.09
65239;SHT30;51827;51.186;6.926;2022-10-17T04:26:28;19.94;66.16
65239;SHT30;51827;51.186;6.926;2022-10-17T04:27:29;19.93;66.12
65239;SHT30;51827;51.186;6.926;2022-10-17T04:28:30;19.91;66.16
65239;SHT30;51827;51.186;6.926;2022-10-17T04:29:31;19.91;66.18
65239;SHT30;51827;51.186;6.926;2022-10-17T04:30:31;19.94;66.05
65239;SHT30;51827;51.186;6.926;2022-10-17T04:31:31;19.95;65.97
65239;SHT30;51827;51.186;6.926;2022-10-17T04:32:35;19.94;66.04
65239;SHT30;51827;51.186;6.926;2022-10-17T04:33:36;19.93;66.06
65239;SHT30;51827;51.186;6.926;2022-10-17T04:34:36;19.91;66.18
65239;SHT30;51827;51.186;6.926;2022-10-17T04:35:36;19.93;66.31
65239;SHT30;51827;51.186;6.926;2022-10-17T04:36:37;19.93;66.27
65239;SHT30;51827;51.186;6.926;2022-10-17T04:37:37;19.94;66.32
65239;SHT30;51827;51.186;6.926;2022-10-17T04:38:38;19.93;66.38
65239;SHT30;51827;51.186;6.926;2022-10-17T04:39:38;19.93;66.36
65239;SHT30;51827;51.186;6.926;2022-10-17T04:40:38;19.95;66.23
65239;SHT30;51827;51.186;6.926;2022-10-17T04:41:39;19.93;66.32
65239;SHT30;51827;51.186;6.926;2022-10-17T04:42:39;19.93;66.35
65239;SHT30;51827;51.186;6.926;2022-10-17T04:43:40;19.93;66.47
65239;SHT30;51827;51.186;6.926;2022-10-17T04:44:40;19.93;66.41
65239;SHT30;51827;51.186;6.926;2022-10-17T04:45:40;19.95;66.32
65239;SHT30;51827;51.186;6.926;2022-10-17T04:46:40;19.93;66.34
65239;SHT30;51827;51.186;6.926;2022-10-17T04:47:41;19.93;66.44
65239;SHT30;51827;51.186;6.926;2022-10-17T04:48:41;19.94;66.45
65239;SHT30;51827;51.186;6.926;2022-10-17T04:49:41;19.91;66.44
65239;SHT30;51827;51.186;6.926;2022-10-17T04:51:01;19.94;66.41
65239;SHT30;51827;51.186;6.926;2022-10-17T04:52:01;19.94;66.41
65239;SHT30;51827;51.186;6.926;2022-10-17T04:53:02;19.93;66.39
65239;SHT30;51827;51.186;6.926;2022-10-17T04:54:02;19.94;66.39
65239;SHT30;51827;51.186;6.926;2022-10-17T04:55:04;19.94;66.38
65239;SHT30;51827;51.186;6.926;2022-10-17T04:56:13;19.91;66.43
65239;SHT30;51827;51.186;6.926;2022-10-17T04:57:14;19.90;66.39
65239;SHT30;51827;51.186;6.926;2022-10-17T04:58:15;19.94;66.33
65239;SHT30;51827;51.186;6.926;2022-10-17T04:59:15;19.94;66.37
65239;SHT30;51827;51.186;6.926;2022-10-17T05:00:15;19.91;66.42
65239;SHT30;51827;51.186;6.926;2022-10-17T05:01:18;19.94;66.37
65239;SHT30;51827;51.186;6.926;2022-10-17T05:02:19;19.94;66.42
65239;SHT30;51827;51.186;6.926;2022-10-17T05:03:19;19.95;66.39
65239;SHT30;51827;51.186;6.926;2022-10-17T05:04:19;19.90;66.40
65239;SHT30;51827;51.186;6.926;2022-10-17T05:05:19;19.91;66.43
65239;SHT30;51827;51.186;6.926;2022-10-17T05:06:22;19.94;66.50
65239;SHT30;51827;51.186;6.926;2022-10-17T05:07:22;19.93;66.58
65239;SHT30;51827;51.186;6.926;2022-10-17T05:08:23;19.91;66.53
65239;SHT30;51827;51.186;6.926;2022-10-17T05:09:23;19.93;66.45
65239;SHT30;51827;51.186;6.926;2022-10-17T05:10:23;19.93;66.44
65239;SHT30;51827;51.186;6.926;2022-10-17T05:11:26;19.94;66.48
65239;SHT30;51827;51.186;6.926;2022-10-17T05:12:27;19.91;66.56
65239;SHT30;51827;51.186;6.926;2022-10-17T05:13:27;19.93;66.59
65239;SHT30;51827;51.186;6.926;2022-10-17T05:14:27;19.93;66.61
65239;SHT30;51827;51.186;6.926;2022-10-17T05:15:27;19.93;66.60
65239;SHT30;51827;51.186;6.926;2022-10-17T05:16:28;19.94;66.66
65239;SHT30;51827;51.186;6.926;2022-10-17T05:17:29;19.93;66.72
65239;SHT30;51827;51.186;6.926;2022-10-17T05:18:29;19.95;66.75
65239;SHT30;51827;51.186;6.926;2022-10-17T05:19:29;19.94;66.74
65239;SHT30;51827;51.186;6.926;2022-10-17T05:20:30;19.94;66.65
65239;SHT30;51827;51.186;6.926;2022-10-17T05:21:30;19.94;66.66
65239;SHT30;51827;51.186;6.926;2022-10-17T05:22:30;19.94;66.76
65239;SHT30;51827;51.186;6.926;2022-10-17T05:23:31;19.93;66.71
65239;SHT30;51827;51.186;6.926;2022-10-17T05:24:31;19.93;66.67
65239;SHT30;51827;51.186;6.926;2022-10-17T05:25:31;19.93;66.69
65239;SHT30;51827;51.186;6.926;2022-10-17T05:26:31;19.94;66.61
65239;SHT30;51827;51.186;6.926;2022-10-17T05:27:32;19.94;66.63
65239;SHT30;51827;51.186;6.926;2022-10-17T05:28:33;19.95;66.68
65239;SHT30;51827;51.186;6.926;2022-10-17T05:29:33;19.94;66.88
65239;SHT30;51827;51.186;6.926;2022-10-17T05:30:34;19.93;66.86
65239;SHT30;51827;51.186;6.926;2022-10-17T05:31:34;19.94;66.82
65239;SHT30;51827;51.186;6.926;2022-10-17T05:32:35;19.94;66.88
65239;SHT30;51827;51.186;6.926;2022-10-17T05:33:36;19.95;66.91
65239;SHT30;51827;51.186;6.926;2022-10-17T05:34:36;19.94;66.90
65239;SHT30;51827;51.186;6.926;2022-10-17T05:35:36;19.93;66.81
65239;SHT30;51827;51.186;6.926;2022-10-17T05:36:37;19.94;66.82
65239;SHT30;51827;51.186;6.926;2022-10-17T05:37:37;19.94;66.87
65239;SHT30;51827;51.186;6.926;2022-10-17T05:38:37;19.94;66.83
65239;SHT30;51827;51.186;6.926;2022-10-17T05:39:37;19.91;66.89
65239;SHT30;51827;51.186;6.926;2022-10-17T05:40:38;19.93;66.83
65239;SHT30;51827;51.186;6.926;2022-10-17T05:41:38;19.93;66.87
65239;SHT30;51827;51.186;6.926;2022-10-17T05:42:38;19.94;66.86
65239;SHT30;51827;51.186;6.926;2022-10-17T05:43:38;19.93;66.86
65239;SHT30;51827;51.186;6.926;2022-10-17T05:44:39;19.94;66.93
65239;SHT30;51827;51.186;6.926;2022-10-17T05:45:40;19.94;66.85
65239;SHT30;51827;51.186;6.926;2022-10-17T05:46:40;19.93;66.89
65239;SHT30;51827;51.186;6.926;2022-10-17T05:47:40;19.94;66.96
65239;SHT30;51827;51.186;6.926;2022-10-17T05:48:40;19.91;66.95
65239;SHT30;51827;51.186;6.926;2022-10-17T05:49:41;19.93;66.90
65239;SHT30;51827;51.186;6.926;2022-10-17T05:50:41;19.93;66.94
65239;SHT30;51827;51.186;6.926;2022-10-17T05:51:42;19.93;66.81
65239;SHT30;51827;51.186;6.926;2022-10-17T05:52:42;19.91;66.94
65239;SHT30;51827;51.186;6.926;2022-10-17T05:53:42;19.94;66.81
65239;SHT30;51827;51.186;6.926;2022-10-17T05:54:42;19.95;66.82
65239;SHT30;51827;51.186;6.926;2022-10-17T05:55:43;19.93;66.85
65239;SHT30;51827;51.186;6.926;2022-10-17T05:56:43;19.94;66.85
65239;SHT30;51827;51.186;6.926;2022-10-17T05:57:43;19.91;66.86
65239;SHT30;51827;51.186;6.926;2022-10-17T05:58:43;19.93;66.87
65239;SHT30;51827;51.186;6.926;2022-10-17T05:59:44;19.94;66.85
65239;SHT30;51827;51.186;6.926;2022-10-17T06:00:44;19.93;66.92
65239;SHT30;51827;51.186;6.926;2022-10-17T06:01:44;19.94;66.86
65239;SHT30;51827;51.186;6.926;2022-10-17T06:02:44;19.95;66.88
65239;SHT30;51827;51.186;6.926;2022-10-17T06:03:45;19.94;66.80
65239;SHT30;51827;51.186;6.926;2022-10-17T06:04:45;19.93;66.84
65239;SHT30;51827;51.186;6.926;2022-10-17T06:05:45;19.94;66.79
65239;SHT30;51827;51.186;6.926;2022-10-17T06:06:46;19.93;66.93
65239;SHT30;51827;51.186;6.926;2022-10-17T06:07:46;19.93;66.94
65239;SHT30;51827;51.186;6.926;2022-10-17T06:08:47;19.94;66.88
65239;SHT30;51827;51.186;6.926;2022-10-17T06:09:47;19.93;66.85
65239;SHT30;51827;51.186;6.926;2022-10-17T06:10:48;19.94;66.88
65239;SHT30;51827;51.186;6.926;2022-10-17T06:11:49;19.94;66.90
65239;SHT30;51827;51.186;6.926;2022-10-17T06:12:49;19.93;66.85
65239;SHT30;51827;51.186;6.926;2022-10-17T06:13:49;19.95;66.92
65239;SHT30;51827;51.186;6.926;2022-10-17T06:14:50;19.93;66.85
65239;SHT30;51827;51.186;6.926;2022-10-17T06:15:50;19.93;66.86
65239;SHT30;51827;51.186;6.926;2022-10-17T06:16:50;19.94;66.87
65239;SHT30;51827;51.186;6.926;2022-10-17T06:17:50;19.93;66.86
65239;SHT30;51827;51.186;6.926;2022-10-17T06:18:51;19.94;66.89
65239;SHT30;51827;51.186;6.926;2022-10-17T06:19:51;19.93;66.88
65239;SHT30;51827;51.186;6.926;2022-10-17T06:20:52;19.93;66.92
65239;SHT30;51827;51.186;6.926;2022-10-17T06:21:52;19.94;66.88
65239;SHT30;51827;51.186;6.926;2022-10-17T06:22:52;19.94;66.89
65239;SHT30;51827;51.186;6.926;2022-10-17T06:23:53;19.93;66.87
65239;SHT30;51827;51.186;6.926;2022-10-17T06:24:53;19.95;66.87
65239;SHT30;51827;51.186;6.926;2022-10-17T06:25:57;19.94;66.90
65239;SHT30;51827;51.186;6.926;2022-10-17T06:26:57;19.95;66.84
65239;SHT30;51827;51.186;6.926;2022-10-17T06:27:57;19.95;66.84
65239;SHT30;51827;51.186;6.926;2022-10-17T06:28:58;19.95;66.89
65239;SHT30;51827;51.186;6.926;2022-10-17T06:29:58;19.97;66.88
65239;SHT30;51827;51.186;6.926;2022-10-17T06:30:58;19.97;66.82
65239;SHT30;51827;51.186;6.926;2022-10-17T06:31:59;19.95;66.81
