sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2022-10-17T00:02:05;99786.09;;;20.83;53.78
58698;BME280;44475;53.206;-6.106;2022-10-17T00:04:31;99784.41;;;20.81;53.54
58698;BME280;44475;53.206;-6.106;2022-10-17T00:06:57;99780.97;;;20.79;53.32
58698;BME280;44475;53.206;-6.106;2022-10-17T00:09:24;99777.25;;;20.80;53.53
58698;BME280;44475;53.206;-6.106;2022-10-17T00:11:50;99779.13;;;20.80;53.73
58698;BME280;44475;53.206;-6.106;2022-10-17T00:14:16;99773.66;;;20.80;53.53
58698;BME280;44475;53.206;-6.106;2022-10-17T00:16:42;99770.81;;;20.81;53.56
58698;BME280;44475;53.206;-6.106;2022-10-17T00:19:09;99779.97;;;20.90;53.52
58698;BME280;44475;53.206;-6.106;2022-10-17T00:21:35;99762.44;;;20.93;52.99
58698;BME280;44475;53.206;-6.106;2022-10-17T00:24:01;99780.53;;;20.84;53.18
58698;BME280;44475;53.206;-6.106;2022-10-17T00:26:27;99782.81;;;20.89;53.20
58698;BME280;44475;53.206;-6.106;2022-10-17T00:28:55;99792.00;;;20.88;53.40
58698;BME280;44475;53.206;-6.106;2022-10-17T00:31:22;99789.56;;;20.85;53.19
58698;BME280;44475;53.206;-6.106;2022-10-17T00:33:49;99789.00;;;20.81;53.21
58698;BME280;44475;53.206;-6.106;2022-10-17T00:36:18;99805.16;;;21.03;53.25
58698;BME280;44475;53.206;-6.106;2022-10-17T00:38:46;99807.31;;;20.99;52.94
58698;BME280;44475;53.206;-6.106;2022-10-17T00:41:16;99808.06;;;20.91;53.19
58698;BME280;44475;53.206;-6.106;2022-10-17T00:46:20;99809.78;;;20.82;53.66
58698;BME280;44475;53.206;-6.106;2022-10-17T00:48:48;99817.34;;;20.88;53.86
58698;BME280;44475;53.206;-6.106;2022-10-17T00:51:17;99815.06;;;20.74;53.55
58698;BME280;44475;53.206;-6.106;2022-10-17T00:53:44;99811.22;;;20.76;53.55
58698;BME280;44475;53.206;-6.106;2022-10-17T00:56:11;99809.78;;;20.82;53.18
58698;BME280;44475;53.206;-6.106;2022-10-17T00:58:37;99823.09;;;20.75;53.34
58698;BME280;44475;53.206;-6.106;2022-10-17T01:01:04;99824.53;;;20.79;53.45
58698;BME280;44475;53.206;-6.106;2022-10-17T01:03:30;99828.41;;;20.77;53.56
58698;BME280;44475;53.206;-6.106;2022-10-17T01:05:57;99829.38;;;20.86;53.63
58698;BME280;44475;53.206;-6.106;2022-10-17T01:08:23;99824.81;;;20.86;53.42
58698;BME280;44475;53.206;-6.106;2022-10-17T01:14:13;99831.13;;;20.87;53.21
58698;BME280;44475;53.206;-6.106;2022-10-17T01:24:54;99848.72;;;20.83;53.21
58698;BME280;44475;53.206;-6.106;2022-10-17T01:27:48;99852.47;;;20.91;52.47
58698;BME280;44475;53.206;-6.106;2022-10-17T01:33:27;99856.31;;;20.99;52.62
58698;BME280;44475;53.206;-6.106;2022-10-17T01:36:10;99844.88;;;20.85;53.05
58698;BME280;44475;53.206;-6.106;2022-10-17T01:38:47;99846.31;;;20.79;53.40
58698;BME280;44475;53.206;-6.106;2022-10-17T01:41:29;99852.19;;;20.85;53.29
58698;BME280;44475;53.206;-6.106;2022-10-17T01:44:19;99842.28;;;20.84;52.63
58698;BME280;44475;53.206;-6.106;2022-10-17T01:46:57;99844.00;;;20.85;52.75
58698;BME280;44475;53.206;-6.106;2022-10-17T01:49:28;99844.31;;;20.91;52.79
58698;BME280;44475;53.206;-6.106;2022-10-17T01:52:03;99849.88;;;21.00;52.58
58698;BME280;44475;53.206;-6.106;2022-10-17T01:54:51;99848.72;;;20.83;53.04
58698;BME280;44475;53.206;-6.106;2022-10-17T01:57:37;99859.19;;;20.87;52.86
58698;BME280;44475;53.206;-6.106;2022-10-17T02:00:09;99849.19;;;20.78;52.81
58698;BME280;44475;53.206;-6.106;2022-10-17T02:02:41;99842.47;;;20.82;53.19
58698;BME280;44475;53.206;-6.106;2022-10-17T02:05:09;99850.31;;;20.85;53.07
58698;BME280;44475;53.206;-6.106;2022-10-17T02:07:36;99846.84;;;20.93;52.71
58698;BME280;44475;53.206;-6.106;2022-10-17T02:10:04;99848.44;;;20.96;52.52
58698;BME280;44475;53.206;-6.106;2022-10-17T02:13:47;99838.88;;;20.91;52.68
58698;BME280;44475;53.206;-6.106;2022-10-17T02:21:44;99834.00;;;20.75;52.85
58698;BME280;44475;53.206;-6.106;2022-10-17T02:24:18;99847.31;;;20.88;52.77
58698;BME280;44475;53.206;-6.106;2022-10-17T02:27:02;99840.00;;;20.89;52.49
58698;BME280;44475;53.206;-6.106;2022-10-17T02:29:37;99822.50;;;21.01;52.45
58698;BME280;44475;53.206;-6.106;2022-10-17T02:32:12;99834.69;;;20.87;52.38
58698;BME280;44475;53.206;-6.106;2022-10-17T02:34:46;99814.66;;;20.78;52.69
58698;BME280;44475;53.206;-6.106;2022-10-17T02:37:15;99830.28;;;20.66;53.16
58698;BME280;44475;53.206;-6.106;2022-10-17T02:39:44;99824.66;;;20.88;52.50
58698;BME280;44475;53.206;-6.106;2022-10-17T02:42:12;99827.25;;;20.89;52.50
58698;BME280;44475;53.206;-6.106;2022-10-17T02:44:42;99831.41;;;20.84;52.50
58698;BME280;44475;53.206;-6.106;2022-10-17T02:47:20;99837.13;;;20.90;52.58
58698;BME280;44475;53.206;-6.106;2022-10-17T02:49:54;99833.13;;;20.85;52.71
58698;BME280;44475;53.206;-6.106;2022-10-17T02:52:34;99836.56;;;20.87;52.51
58698;BME280;44475;53.206;-6.106;2022-10-17T02:57:49;99857.34;;;20.78;52.71
58698;BME280;44475;53.206;-6.106;2022-10-17T03:00:17;99854.34;;;20.81;52.68
58698;BME280;44475;53.206;-6.106;2022-10-17T03:02:48;99850.19;;;20.87;52.38
58698;BME280;44475;53.206;-6.106;2022-10-17T03:05:23;99855.03;;;20.83;52.17
58698;BME280;44475;53.206;-6.106;2022-10-17T03:07:50;99869.97;;;20.79;52.48
58698;BME280;44475;53.206;-6.106;2022-10-17T03:10:17;99867.50;;;20.86;52.43
58698;BME280;44475;53.206;-6.106;2022-10-17T03:12:43;99865.78;;;20.95;52.26
58698;BME280;44475;53.206;-6.106;2022-10-17T03:15:10;99869.81;;;20.90;52.38
58698;BME280;44475;53.206;-6.106;2022-10-17T03:17:37;99874.97;;;20.84;52.19
58698;BME280;44475;53.206;-6.106;2022-10-17T03:20:04;99871.53;;;20.91;52.42
58698;BME280;44475;53.206;-6.106;2022-10-17T03:22:31;99869.22;;;20.87;52.34
58698;BME280;44475;53.206;-6.106;2022-10-17T03:24:59;99875.13;;;20.82;52.50
58698;BME280;44475;53.206;-6.106;2022-10-17T03:27:25;99856.75;;;20.84;52.14
58698;BME280;44475;53.206;-6.106;2022-10-17T03:29:51;99865.50;;;20.88;52.68
58698;BME280;44475;53.206;-6.106;2022-10-17T03:32:19;99864.50;;;20.89;52.33
58698;BME280;44475;53.206;-6.106;2022-10-17T03:34:45;99852.63;;;20.80;52.83
58698;BME280;44475;53.206;-6.106;2022-10-17T03:37:34;99853.03;;;20.75;52.13
58698;BME280;44475;53.206;-6.106;2022-10-17T03:40:00;99866.97;;;20.82;51.81
58698;BME280;44475;53.206;-6.106;2022-10-17T03:42:26;99867.50;;;20.86;52.13
58698;BME280;44475;53.206;-6.106;2022-10-17T03:44:53;99870.22;;;20.86;52.16
58698;BME280;44475;53.206;-6.106;2022-10-17T03:47:19;99871.22;;;20.85;52.01
58698;BME280;44475;53.206;-6.106;2022-10-17T03:49:46;99891.47;;;20.82;52.08
58698;BME280;44475;53.206;-6.106;2022-10-17T03:52:13;99882.72;;;20.88;51.91
58698;BME280;44475;53.206;-6.106;2022-10-17T03:54:40;99891.28;;;20.84;51.94
58698;BME280;44475;53.206;-6.106;2022-10-17T03:57:06;99880.72;;;20.80;52.27
58698;BME280;44475;53.206;-6.106;2022-10-17T03:59:33;99892.47;;;20.81;52.26
58698;BME280;44475;53.206;-6.106;2022-10-17T04:02:04;99914.78;;;20.85;51.60
58698;BME280;44475;53.206;-6.106;2022-10-17T04:04:30;99921.69;;;20.89;51.88
58698;BME280;44475;53.206;-6.106;2022-10-17T04:06:57;99910.66;;;20.80;51.99
58698;BME280;44475;53.206;-6.106;2022-10-17T04:09:23;99936.16;;;20.79;52.22
58698;BME280;44475;53.206;-6.106;2022-10-17T04:11:59;99943.34;;;20.90;52.05
58698;BME280;44475;53.206;-6.106;2022-10-17T04:14:25;99951.91;;;20.86;51.51
58698;BME280;44475;53.206;-6.106;2022-10-17T04:16:51;99935.00;;;20.72;52.19
58698;BME280;44475;53.206;-6.106;2022-10-17T04:19:20;99968.09;;;20.77;52.00
58698;BME280;44475;53.206;-6.106;2022-10-17T04:21:47;99981.00;;;20.75;52.52
58698;BME280;44475;53.206;-6.106;2022-10-17T04:24:14;99973.25;;;20.70;51.54
58698;BME280;44475;53.206;-6.106;2022-10-17T04:26:51;99924.25;;;20.50;52.31
58698;BME280;44475;53.206;-6.106;2022-10-17T04:29:18;99979.13;;;20.76;52.28
58698;BME280;44475;53.206;-6.106;2022-10-17T04:31:47;99977.53;;;20.73;51.84
58698;BME280;44475;53.206;-6.106;2022-10-17T04:34:37;100003.91;;;20.73;52.23
58698;BME280;44475;53.206;-6.106;2022-10-17T04:37:03;99987.75;;;20.81;52.01
58698;BME280;44475;53.206;-6.106;2022-10-17T04:39:29;99989.03;;;20.77;51.35
58698;BME280;44475;53.206;-6.106;2022-10-17T04:41:57;99989.59;;;20.70;51.88
58698;BME280;44475;53.206;-6.106;2022-10-17T04:44:24;100002.75;;;20.65;52.09
58698;BME280;44475;53.206;-6.106;2022-10-17T04:46:51;100004.63;;;20.65;51.78
58698;BME280;44475;53.206;-6.106;2022-10-17T04:49:18;99988.72;;;20.70;51.93
58698;BME280;44475;53.206;-6.106;2022-10-17T04:51:48;100017.69;;;20.71;52.18
58698;BME280;44475;53.206;-6.106;2022-10-17T04:54:23;100004.75;;;20.63;52.11
58698;BME280;44475;53.206;-6.106;2022-10-17T04:56:56;100015.09;;;20.69;51.69
58698;BME280;44475;53.206;-6.106;2022-10-17T04:59:22;100014.66;;;20.74;52.11
58698;BME280;44475;53.206;-6.106;2022-10-17T05:01:56;100029.69;;;20.68;52.08
58698;BME280;44475;53.206;-6.106;2022-10-17T05:04:22;100042.19;;;20.71;52.06
58698;BME280;44475;53.206;-6.106;2022-10-17T05:06:50;100032.00;;;20.73;52.12
58698;BME280;44475;53.206;-6.106;2022-10-17T05:09:25;100048.19;;;20.75;51.91
58698;BME280;44475;53.206;-6.106;2022-10-17T05:11:58;100037.44;;;20.73;51.54
58698;BME280;44475;53.206;-6.106;2022-10-17T05:14:25;100039.44;;;20.61;51.83
58698;BME280;44475;53.206;-6.106;2022-10-17T05:16:52;100052.88;;;20.63;51.37
58698;BME280;44475;53.206;-6.106;2022-10-17T05:19:19;100062.63;;;20.65;51.93
58698;BME280;44475;53.206;-6.106;2022-10-17T05:21:48;100050.47;;;20.69;51.96
58698;BME280;44475;53.206;-6.106;2022-10-17T05:24:15;100019.16;;;20.44;51.92
58698;BME280;44475;53.206;-6.106;2022-10-17T05:26:41;100064.50;;;20.65;52.21
58698;BME280;44475;53.206;-6.106;2022-10-17T05:29:08;100065.97;;;20.69;51.75
58698;BME280;44475;53.206;-6.106;2022-10-17T05:31:39;100074.00;;;20.70;51.39
58698;BME280;44475;53.206;-6.106;2022-10-17T05:34:07;100073.41;;;20.77;51.68
58698;BME280;44475;53.206;-6.106;2022-10-17T05:36:34;100086.59;;;20.71;51.29
58698;BME280;44475;53.206;-6.106;2022-10-17T05:39:02;100099.75;;;20.66;51.38
58698;BME280;44475;53.206;-6.106;2022-10-17T05:41:29;100087.16;;;20.75;51.77
58698;BME280;44475;53.206;-6.106;2022-10-17T05:43:55;100094.16;;;20.68;51.92
58698;BME280;44475;53.206;-6.106;2022-10-17T05:46:35;100113.66;;;20.73;51.81
58698;BME280;44475;53.206;-6.106;2022-10-17T05:49:02;100117.50;;;20.60;51.49
58698;BME280;44475;53.206;-6.106;2022-10-17T05:51:28;100147.09;;;20.54;51.59
58698;BME280;44475;53.206;-6.106;2022-10-17T05:53:56;100152.47;;;20.65;51.99
58698;BME280;44475;53.206;-6.106;2022-10-17T05:56:26;100181.19;;;20.48;51.31
58698;BME280;44475;53.206;-6.106;2022-10-17T05:58:53;100149.88;;;20.64;51.74
58698;BME280;44475;53.206;-6.106;2022-10-17T06:01:28;100128.88;;;20.44;51.59
58698;BME280;44475;53.206;-6.106;2022-10-17T06:03:55;100186.81;;;20.56;51.73
58698;BME280;44475;53.206;-6.106;2022-10-17T06:06:22;100179.41;;;20.68;51.82
58698;BME280;44475;53.206;-6.106;2022-10-17T06:08:49;100190.13;;;20.60;51.66
58698;BME280;44475;53.206;-6.106;2022-10-17T06:11:21;100193.13;;;20.57;51.17
58698;BME280;44475;53.206;-6.106;2022-10-17T06:13:48;100214.34;;;20.63;51.48
58698;BME280;44475;53.206;-6.106;2022-10-17T06:16:20;100217.41;;;20.70;51.94
58698;BME280;44475;53.206;-6.106;2022-10-17T06:18:46;100210.44;;;20.56;51.57
58698;BME280;44475;53.206;-6.106;2022-10-17T06:21:16;100218.47;;;20.57;51.57
58698;BME280;44475;53.206;-6.106;2022-10-17T06:23:46;100212.47;;;20.64;51.28
58698;BME280;44475;53.206;-6.106;2022-10-17T06:26:33;100230.47;;;20.55;51.11
58698;BME280;44475;53.206;-6.106;2022-10-17T06:29:17;100247.47;;;20.47;51.76
58698;BME280;44475;53.206;-6.106;2022-10-17T06:31:47;100240.97;;;20.59;51.21
58698;BME280;44475;53.206;-6.106;2022-10-17T06:34:14;100253.91;;;20.67;51.42
58698;BME280;44475;53.206;-6.106;2022-10-17T06:36:40;100244.63;;;20.70;51.10
58698;BME280;44475;53.206;-6.106;2022-10-17T06:39:08;100257.75;;;20.65;51.78
58698;BME280;44475;53.206;-6.106;2022-10-17T06:41:41;100258.38;;;20.68;51.66
58698;BME280;44475;53.206;-6.106;2022-10-17T06:44:10;100248.78;;;20.74;50.80
58698;BME280;44475;53.206;-6.106;2022-10-17T06:46:55;100273.78;;;20.79;51.41
58698;BME280;44475;53.206;-6.106;2022-10-17T06:49:22;100278.22;;;20.80;51.26
58698;BME280;44475;53.206;-6.106;2022-10-17T06:51:51;100288.44;;;20.67;50.64
58698;BME280;44475;53.206;-6.106;2022-10-17T06:54:22;100297.94;;;20.73;50.75
58698;BME280;44475;53.206;-6.106;2022-10-17T06:57:06;100285.06;;;20.75;50.87
58698;BME280;44475;53.206;-6.106;2022-10-17T06:59:51;100305.91;;;20.64;50.74
58698;BME280;44475;53.206;-6.106;2022-10-17T07:02:25;100301.19;;;20.66;51.72
58698;BME280;44475;53.206;-6.106;2022-10-17T07:04:53;100311.34;;;20.64;51.12
58698;BME280;44475;53.206;-6.106;2022-10-17T07:07:19;100326.47;;;20.57;51.58
58698;BME280;44475;53.206;-6.106;2022-10-17T07:09:45;100335.19;;;20.72;51.55
58698;BME280;44475;53.206;-6.106;2022-10-17T07:12:14;100319.19;;;20.79;51.20
58698;BME280;44475;53.206;-6.106;2022-10-17T07:14:44;100344.56;;;20.79;51.14
58698;BME280;44475;53.206;-6.106;2022-10-17T07:17:12;100336.44;;;20.68;50.35
58698;BME280;44475;53.206;-6.106;2022-10-17T07:19:39;100351.31;;;20.64;51.23
58698;BME280;44475;53.206;-6.106;2022-10-17T07:22:07;100358.69;;;20.73;51.08
58698;BME280;44475;53.206;-6.106;2022-10-17T07:24:36;100362.28;;;20.74;50.91
58698;BME280;44475;53.206;-6.106;2022-10-17T07:27:15;100357.31;;;20.79;50.65
58698;BME280;44475;53.206;-6.106;2022-10-17T07:29:41;100369.88;;;20.70;50.84
58698;BME280;44475;53.206;-6.106;2022-10-17T07:32:17;100357.56;;;20.76;50.91
58698;BME280;44475;53.206;-6.106;2022-10-17T07:34:44;100391.97;;;20.77;50.64
58698;BME280;44475;53.206;-6.106;2022-10-17T07:37:10;100387.31;;;20.67;50.66
58698;BME280;44475;53.206;-6.106;2022-10-17T07:39:39;100410.72;;;20.58;50.69
58698;BME280;44475;53.206;-6.106;2022-10-17T07:42:05;100416.94;;;20.49;50.74
58698;BME280;44475;53.206;-6.106;2022-10-17T07:44:33;100400.59;;;20.60;51.06
58698;BME280;44475;53.206;-6.106;2022-10-17T07:47:01;100395.06;;;20.72;50.26
58698;BME280;44475;53.206;-6.106;2022-10-17T07:49:28;100398.94;;;20.69;51.41
58698;BME280;44475;53.206;-6.106;2022-10-17T07:51:55;100403.41;;;20.70;50.28
58698;BME280;44475;53.206;-6.106;2022-10-17T07:54:21;100416.91;;;20.60;50.74
58698;BME280;44475;53.206;-6.106;2022-10-17T07:56:47;100401.91;;;20.66;50.79
58698;BME280;44475;53.206;-6.106;2022-10-17T07:59:18;100434.78;;;20.75;50.52
58698;BME280;44475;53.206;-6.106;2022-10-17T08:01:45;100434.59;;;20.66;50.60
58698;BME280;44475;53.206;-6.106;2022-10-17T08:04:11;100428.16;;;20.67;50.49
58698;BME280;44475;53.206;-6.106;2022-10-17T08:06:37;100412.88;;;20.76;50.33
58698;BME280;44475;53.206;-6.106;2022-10-17T08:09:04;100430.09;;;20.77;49.91
58698;BME280;44475;53.206;-6.106;2022-10-17T08:11:30;100425.50;;;20.77;50.23
58698;BME280;44475;53.206;-6.106;2022-10-17T08:13:57;100433.03;;;20.85;49.82
58698;BME280;44475;53.206;-6.106;2022-10-17T08:16:23;100418.66;;;20.83;50.01
58698;BME280;44475;53.206;-6.106;2022-10-17T08:18:49;100434.50;;;20.89;49.86
58698;BME280;44475;53.206;-6.106;2022-10-17T08:21:15;100442.78;;;20.88;49.45
58698;BME280;44475;53.206;-6.106;2022-10-17T08:23:42;100454.81;;;20.85;49.83
58698;BME280;44475;53.206;-6.106;2022-10-17T08:26:08;100461.38;;;20.83;49.99
58698;BME280;44475;53.206;-6.106;2022-10-17T08:28:37;100463.25;;;20.82;49.24
58698;BME280;44475;53.206;-6.106;2022-10-17T08:31:05;100468.03;;;20.90;49.34
58698;BME280;44475;53.206;-6.106;2022-10-17T08:33:32;100488.88;;;20.79;49.47
58698;BME280;44475;53.206;-6.106;2022-10-17T08:35:59;100495.31;;;20.78;49.97
58698;BME280;44475;53.206;-6.106;2022-10-17T08:38:28;100489.00;;;20.78;49.69
58698;BME280;44475;53.206;-6.106;2022-10-17T08:40:58;100501.38;;;20.82;49.67
58698;BME280;44475;53.206;-6.106;2022-10-17T08:46:16;100510.84;;;20.99;49.39
58698;BME280;44475;53.206;-6.106;2022-10-17T08:48:45;100508.25;;;20.98;49.25
58698;BME280;44475;53.206;-6.106;2022-10-17T08:51:20;100516.69;;;20.83;49.14
58698;BME280;44475;53.206;-6.106;2022-10-17T08:56:41;100535.38;;;20.88;48.86
58698;BME280;44475;53.206;-6.106;2022-10-17T08:59:13;100561.53;;;20.79;49.82
58698;BME280;44475;53.206;-6.106;2022-10-17T09:02:02;100531.78;;;20.87;48.96
58698;BME280;44475;53.206;-6.106;2022-10-17T09:04:50;100560.00;;;20.98;49.49
58698;BME280;44475;53.206;-6.106;2022-10-17T09:07:42;100570.75;;;20.99;49.30
58698;BME280;44475;53.206;-6.106;2022-10-17T09:12:49;100591.81;;;20.97;48.74
58698;BME280;44475;53.206;-6.106;2022-10-17T09:15:30;100578.72;;;20.91;49.79
58698;BME280;44475;53.206;-6.106;2022-10-17T09:18:24;100588.13;;;20.87;49.20
58698;BME280;44475;53.206;-6.106;2022-10-17T09:23:54;100610.41;;;20.80;49.17
58698;BME280;44475;53.206;-6.106;2022-10-17T09:26:22;100615.69;;;20.94;49.38
58698;BME280;44475;53.206;-6.106;2022-10-17T09:28:59;100611.34;;;21.14;49.16
58698;BME280;44475;53.206;-6.106;2022-10-17T09:31:34;100594.31;;;20.89;49.41
58698;BME280;44475;53.206;-6.106;2022-10-17T09:34:10;100616.66;;;21.04;49.40
58698;BME280;44475;53.206;-6.106;2022-10-17T09:36:38;100633.28;;;21.01;49.24
58698;BME280;44475;53.206;-6.106;2022-10-17T09:39:11;100633.75;;;21.06;49.22
58698;BME280;44475;53.206;-6.106;2022-10-17T09:41:46;100635.63;;;21.06;48.77
58698;BME280;44475;53.206;-6.106;2022-10-17T09:44:20;100627.84;;;21.01;48.81
58698;BME280;44475;53.206;-6.106;2022-10-17T09:49:40;100654.69;;;20.94;49.43
58698;BME280;44475;53.206;-6.106;2022-10-17T09:52:19;100634.03;;;21.03;49.51
58698;BME280;44475;53.206;-6.106;2022-10-17T09:57:57;100662.00;;;21.05;48.91
58698;BME280;44475;53.206;-6.106;2022-10-17T10:00:38;100686.91;;;20.89;49.21
58698;BME280;44475;53.206;-6.106;2022-10-17T10:03:09;100687.16;;;20.97;48.89
58698;BME280;44475;53.206;-6.106;2022-10-17T10:05:36;100696.19;;;20.98;49.27
58698;BME280;44475;53.206;-6.106;2022-10-17T10:10:31;100689.25;;;20.94;49.24
58698;BME280;44475;53.206;-6.106;2022-10-17T10:13:17;100726.03;;;21.11;49.26
58698;BME280;44475;53.206;-6.106;2022-10-17T10:15:49;100716.38;;;21.18;49.19
58698;BME280;44475;53.206;-6.106;2022-10-17T10:18:26;100730.72;;;21.09;48.62
58698;BME280;44475;53.206;-6.106;2022-10-17T10:21:14;100738.78;;;21.10;48.90
58698;BME280;44475;53.206;-6.106;2022-10-17T10:23:43;100756.34;;;21.06;49.30
58698;BME280;44475;53.206;-6.106;2022-10-17T10:26:29;100760.56;;;20.99;49.14
58698;BME280;44475;53.206;-6.106;2022-10-17T10:29:02;100787.84;;;21.22;49.43
58698;BME280;44475;53.206;-6.106;2022-10-17T10:31:39;100755.75;;;21.03;48.73
58698;BME280;44475;53.206;-6.106;2022-10-17T10:37:51;100803.69;;;21.17;49.23
58698;BME280;44475;53.206;-6.106;2022-10-17T10:40:31;100796.13;;;21.09;49.32
58698;BME280;44475;53.206;-6.106;2022-10-17T10:42:59;100812.47;;;21.09;48.33
58698;BME280;44475;53.206;-6.106;2022-10-17T10:45:41;100810.47;;;20.99;49.38
58698;BME280;44475;53.206;-6.106;2022-10-17T10:48:21;100809.97;;;21.06;49.21
58698;BME280;44475;53.206;-6.106;2022-10-17T10:51:01;100817.16;;;21.07;48.77
58698;BME280;44475;53.206;-6.106;2022-10-17T10:56:23;100833.72;;;21.04;48.84
58698;BME280;44475;53.206;-6.106;2022-10-17T11:07:37;100887.28;;;21.16;48.94
58698;BME280;44475;53.206;-6.106;2022-10-17T11:20:31;100909.63;;;21.33;48.48
58698;BME280;44475;53.206;-6.106;2022-10-17T11:23:14;100924.47;;;21.29;48.73
58698;BME280;44475;53.206;-6.106;2022-10-17T11:25:45;100923.00;;;21.48;48.73
58698;BME280;44475;53.206;-6.106;2022-10-17T11:28:16;100966.41;;;21.51;48.29
58698;BME280;44475;53.206;-6.106;2022-10-17T11:30:53;100933.19;;;21.57;47.96
58698;BME280;44475;53.206;-6.106;2022-10-17T11:33:57;100935.78;;;21.59;47.88
58698;BME280;44475;53.206;-6.106;2022-10-17T11:36:28;100933.19;;;21.57;47.67
58698;BME280;44475;53.206;-6.106;2022-10-17T11:41:35;100959.56;;;21.57;48.23
58698;BME280;44475;53.206;-6.106;2022-10-17T11:44:24;100994.81;;;21.72;47.95
58698;BME280;44475;53.206;-6.106;2022-10-17T11:52:50;100970.50;;;21.68;47.94
58698;BME280;44475;53.206;-6.106;2022-10-17T11:55:21;100983.50;;;21.53;48.58
58698;BME280;44475;53.206;-6.106;2022-10-17T11:57:59;100963.31;;;21.56;48.22
58698;BME280;44475;53.206;-6.106;2022-10-17T12:11:54;100992.25;;;22.16;47.19
58698;BME280;44475;53.206;-6.106;2022-10-17T12:14:40;101001.53;;;22.37;46.84
58698;BME280;44475;53.206;-6.106;2022-10-17T12:22:52;101012.41;;;22.60;46.34
58698;BME280;44475;53.206;-6.106;2022-10-17T12:25:30;101028.22;;;22.78;46.64
58698;BME280;44475;53.206;-6.106;2022-10-17T12:33:57;101034.69;;;22.77;46.30
58698;BME280;44475;53.206;-6.106;2022-10-17T12:46:57;101047.34;;;22.89;46.57
58698;BME280;44475;53.206;-6.106;2022-10-17T12:49:45;101066.84;;;22.85;46.19
58698;BME280;44475;53.206;-6.106;2022-10-17T12:54:52;101089.31;;;23.00;45.83
58698;BME280;44475;53.206;-6.106;2022-10-17T12:57:36;101084.63;;;22.91;45.67
58698;BME280;44475;53.206;-6.106;2022-10-17T13:00:28;101080.72;;;23.05;46.00
58698;BME280;44475;53.206;-6.106;2022-10-17T13:03:08;101099.13;;;23.03;45.76
58698;BME280;44475;53.206;-6.106;2022-10-17T13:05:40;101101.72;;;23.04;45.75
58698;BME280;44475;53.206;-6.106;2022-10-17T13:08:17;101108.81;;;22.84;45.34
58698;BME280;44475;53.206;-6.106;2022-10-17T13:10:47;101112.69;;;22.93;45.60
58698;BME280;44475;53.206;-6.106;2022-10-17T13:13:36;101116.16;;;22.83;45.42
58698;BME280;44475;53.206;-6.106;2022-10-17T13:16:04;101118.63;;;22.86;45.71
58698;BME280;44475;53.206;-6.106;2022-10-17T13:18:30;101135.19;;;22.50;45.94
58698;BME280;44475;53.206;-6.106;2022-10-17T13:21:14;101134.03;;;22.53;45.50
58698;BME280;44475;53.206;-6.106;2022-10-17T13:23:40;101138.16;;;22.58;46.12
58698;BME280;44475;53.206;-6.106;2022-10-17T13:26:11;101153.03;;;22.54;46.36
58698;BME280;44475;53.206;-6.106;2022-10-17T13:28:38;101141.47;;;22.62;46.18
58698;BME280;44475;53.206;-6.106;2022-10-17T13:31:04;101148.94;;;22.48;46.89
58698;BME280;44475;53.206;-6.106;2022-10-17T13:33:38;101171.41;;;22.29;46.53
58698;BME280;44475;53.206;-6.106;2022-10-17T13:36:13;101166.53;;;22.33;46.93
58698;BME280;44475;53.206;-6.106;2022-10-17T13:38:41;101177.72;;;22.29;46.99
58698;BME280;44475;53.206;-6.106;2022-10-17T13:41:11;101180.69;;;22.26;46.96
58698;BME280;44475;53.206;-6.106;2022-10-17T13:43:41;101178.88;;;22.50;46.64
58698;BME280;44475;53.206;-6.106;2022-10-17T13:46:11;101163.31;;;22.16;47.48
58698;BME280;44475;53.206;-6.106;2022-10-17T13:48:41;101192.53;;;22.02;47.69
58698;BME280;44475;53.206;-6.106;2022-10-17T13:51:09;101195.16;;;22.04;47.88
58698;BME280;44475;53.206;-6.106;2022-10-17T13:53:38;101187.19;;;22.00;47.79
58698;BME280;44475;53.206;-6.106;2022-10-17T13:56:16;101198.69;;;21.93;47.59
58698;BME280;44475;53.206;-6.106;2022-10-17T13:58:48;101194.56;;;21.87;48.22
58698;BME280;44475;53.206;-6.106;2022-10-17T14:01:17;101201.59;;;22.03;48.33
58698;BME280;44475;53.206;-6.106;2022-10-17T14:03:47;101223.31;;;22.04;47.67
58698;BME280;44475;53.206;-6.106;2022-10-17T14:08:57;101239.44;;;22.67;46.58
58698;BME280;44475;53.206;-6.106;2022-10-17T14:11:38;101255.81;;;22.67;46.71
58698;BME280;44475;53.206;-6.106;2022-10-17T14:14:22;101277.06;;;22.75;46.36
58698;BME280;44475;53.206;-6.106;2022-10-17T14:16:49;101276.63;;;22.93;46.31
58698;BME280;44475;53.206;-6.106;2022-10-17T14:19:30;101299.97;;;22.97;45.93
58698;BME280;44475;53.206;-6.106;2022-10-17T14:22:25;101299.97;;;22.97;46.29
58698;BME280;44475;53.206;-6.106;2022-10-17T14:30:46;101324.34;;;23.12;45.78
58698;BME280;44475;53.206;-6.106;2022-10-17T14:33:26;101321.69;;;22.87;46.43
