sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-10-17T00:00:16;40.99;35.69;54.02;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:02:43;40.79;35.74;48.54;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:05:12;40.79;36.00;48.32;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:07:40;41.09;35.39;48.41;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:10:08;40.57;35.80;48.46;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:12:35;41.28;36.06;54.44;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:15:06;41.03;36.09;49.04;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:17:34;41.14;36.65;49.78;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:20:04;40.95;35.91;48.61;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:22:33;41.31;36.58;48.48;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:25:01;41.07;36.74;49.03;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:27:28;41.97;36.38;55.56;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:29:56;41.51;37.19;48.49;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:32:24;41.51;36.66;48.47;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:34:52;41.49;37.57;48.78;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:37:19;41.51;36.93;49.37;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:39:48;41.91;36.59;51.31;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:42:15;42.55;36.97;55.31;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:45:14;45.60;35.80;70.21;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:47:47;41.05;36.33;51.24;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:50:18;41.01;36.10;48.46;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:52:47;40.85;34.80;48.74;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:55:23;41.08;36.27;49.27;;
66274;Laerm;58450;52.150;4.466;2022-10-17T00:57:52;40.48;35.08;48.25;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:00:20;40.59;35.62;52.20;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:02:47;40.91;36.23;48.40;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:05:17;40.68;36.18;48.83;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:07:47;41.10;36.27;49.49;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:10:17;40.84;36.07;49.54;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:13:05;40.59;36.11;48.16;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:15:49;40.63;35.91;58.91;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:18:38;41.29;36.52;52.28;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:21:33;40.91;36.48;61.29;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:24:45;45.58;36.98;69.21;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:27:36;41.83;37.13;51.80;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:33:40;43.09;36.95;62.74;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:36:18;41.30;36.41;48.26;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:38:56;46.51;36.72;69.17;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:41:37;40.94;36.72;53.76;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:44:12;43.40;36.64;64.98;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:46:45;43.28;36.87;66.25;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:49:21;42.19;36.76;56.13;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:51:55;41.35;36.87;48.62;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:54:28;42.39;36.83;57.95;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:57:01;42.23;36.82;60.46;;
66274;Laerm;58450;52.150;4.466;2022-10-17T01:59:39;41.58;36.70;54.36;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:02:08;41.95;36.74;57.48;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:04:39;41.28;36.90;50.68;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:07:07;41.71;36.70;54.50;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:09:35;43.34;36.94;60.70;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:12:24;42.19;37.59;57.47;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:15:13;41.93;36.67;52.76;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:17:56;41.87;36.85;54.27;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:20:42;41.08;36.16;52.54;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:23:25;43.59;36.74;67.75;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:26:06;43.51;36.82;59.17;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:28:44;41.52;36.73;54.51;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:31:17;41.76;36.97;53.77;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:33:49;40.67;37.08;46.53;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:36:24;42.07;37.14;56.37;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:38:54;41.87;37.02;49.47;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:41:24;42.63;37.68;50.97;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:43:52;41.92;37.24;50.25;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:46:22;43.06;37.51;59.05;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:48:55;42.21;38.23;49.00;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:51:36;45.50;37.35;65.70;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:54:14;42.29;37.48;53.02;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:56:52;42.32;37.72;55.57;;
66274;Laerm;58450;52.150;4.466;2022-10-17T02:59:24;43.70;37.00;65.92;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:01:53;45.07;37.65;65.72;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:04:20;42.46;38.07;52.66;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:06:49;42.31;37.46;58.28;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:09:17;42.44;37.79;52.47;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:11:44;43.41;38.21;50.34;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:14:11;42.73;36.27;55.06;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:16:39;42.36;37.80;49.53;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:19:06;43.29;37.80;54.37;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:21:34;42.99;37.82;49.69;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:24:05;44.48;38.67;56.20;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:26:32;45.15;38.35;59.85;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:29:00;44.68;38.61;63.87;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:31:27;46.04;38.75;68.22;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:33:54;43.18;38.95;49.49;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:36:22;45.90;39.91;54.04;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:38:52;44.38;39.69;54.88;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:41:22;45.22;39.51;64.76;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:43:51;46.84;39.69;57.94;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:46:19;44.24;39.32;49.87;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:48:46;44.92;40.62;60.24;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:51:14;44.05;39.55;49.46;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:53:41;45.11;39.93;50.56;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:56:12;45.41;40.51;56.02;;
66274;Laerm;58450;52.150;4.466;2022-10-17T03:58:41;46.55;40.54;57.62;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:01:12;45.49;39.81;59.78;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:03:41;44.98;39.78;51.30;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:06:11;46.06;40.32;62.01;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:08:39;45.38;39.87;55.13;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:11:12;45.56;40.97;62.77;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:13:42;50.55;41.44;69.54;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:16:12;45.05;40.41;50.69;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:18:41;47.72;40.52;58.13;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:21:09;46.01;41.87;51.84;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:23:38;47.39;42.06;62.84;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:26:06;46.82;40.35;57.61;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:28:33;46.56;41.42;55.30;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:31:05;45.80;40.99;51.55;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:33:34;53.13;41.73;76.79;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:36:04;46.18;41.72;60.80;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:38:32;47.76;41.33;57.85;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:41:02;46.31;41.58;51.30;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:43:31;49.94;42.04;64.03;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:46:02;47.23;41.84;57.14;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:48:30;49.79;43.75;66.64;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:51:00;46.88;41.74;58.40;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:53:31;47.71;42.71;58.00;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:55:59;49.53;43.11;67.53;;
66274;Laerm;58450;52.150;4.466;2022-10-17T04:58:28;51.65;42.93;73.42;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:00:56;47.98;41.77;68.38;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:03:24;46.99;42.36;55.23;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:05:52;48.72;42.82;71.08;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:08:19;47.31;42.82;61.19;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:10:47;47.25;42.27;55.59;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:13:14;52.40;44.14;70.93;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:15:42;51.19;46.63;59.78;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:18:09;52.14;46.91;60.46;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:20:38;50.72;46.89;62.27;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:23:05;52.72;45.63;78.47;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:25:33;56.60;52.07;75.44;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:28:00;58.12;52.34;63.68;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:30:28;56.39;46.40;64.43;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:32:55;51.15;46.88;59.41;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:35:22;51.40;46.29;67.25;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:37:51;58.35;47.41;78.45;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:40:19;51.64;47.47;61.47;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:42:47;53.14;48.52;67.20;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:45:15;55.86;48.07;65.07;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:47:43;58.93;51.28;65.73;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:50:10;57.10;50.61;64.55;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:52:37;53.78;49.18;64.88;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:55:07;52.40;47.74;65.14;;
66274;Laerm;58450;52.150;4.466;2022-10-17T05:57:35;55.48;48.60;61.12;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:00:05;56.47;51.82;65.28;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:02:32;54.18;49.47;62.85;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:05:00;52.46;47.60;67.20;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:07:27;54.45;47.66;66.42;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:09:54;57.21;51.56;63.32;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:12:25;57.80;51.98;63.90;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:14:52;56.08;48.65;73.45;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:17:20;54.32;49.40;67.52;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:19:47;55.34;49.43;74.48;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:22:15;56.85;52.19;66.35;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:24:42;57.82;52.78;71.40;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:27:10;58.02;51.64;67.84;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:29:39;55.14;48.37;62.79;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:32:06;53.91;48.83;66.70;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:34:34;53.92;49.31;61.07;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:37:01;53.49;48.75;64.58;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:39:29;52.71;48.04;63.27;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:41:59;55.83;49.14;73.32;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:44:26;56.50;49.64;64.63;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:46:59;53.43;47.75;63.04;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:49:27;51.13;47.24;63.03;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:51:55;52.39;47.14;74.55;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:54:22;52.47;47.19;60.32;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:56:49;56.18;49.79;64.32;;
66274;Laerm;58450;52.150;4.466;2022-10-17T06:59:17;54.46;48.04;60.56;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:01:44;53.45;47.76;72.17;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:04:13;51.99;47.10;72.90;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:06:41;52.92;47.61;79.51;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:09:08;53.73;48.37;65.59;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:11:36;52.63;48.07;61.21;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:14:03;55.23;46.19;65.15;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:16:31;58.49;50.82;67.98;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:18:58;58.04;50.66;70.29;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:21:27;52.90;47.17;61.65;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:23:55;50.99;46.18;65.80;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:26:22;53.06;46.45;69.92;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:28:53;54.53;49.02;65.72;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:31:22;59.38;50.60;74.12;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:33:50;58.86;50.59;71.94;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:36:18;58.65;50.75;70.91;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:38:47;53.95;48.34;62.14;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:41:15;53.04;48.28;66.18;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:43:44;51.84;46.11;64.39;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:46:12;52.19;46.60;63.86;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:48:39;52.18;47.45;61.08;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:51:08;51.61;47.93;64.80;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:53:37;56.27;47.98;65.92;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:56:08;58.75;54.08;72.77;;
66274;Laerm;58450;52.150;4.466;2022-10-17T07:58:37;58.23;52.86;63.02;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:01:08;58.06;52.39;66.41;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:03:40;56.32;51.02;63.04;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:06:08;57.73;52.84;64.72;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:08:35;55.52;50.92;64.52;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:11:07;54.33;49.72;67.86;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:13:35;56.85;49.97;78.22;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:16:07;59.01;53.64;72.13;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:18:35;57.35;50.97;66.86;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:21:04;56.15;51.36;67.83;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:23:34;56.05;50.90;63.94;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:26:05;56.18;50.94;62.64;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:28:38;59.35;53.94;66.10;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:31:09;55.99;49.97;62.81;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:33:37;54.26;49.57;62.68;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:36:06;57.83;49.00;77.69;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:38:35;56.70;47.61;74.35;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:41:13;52.32;47.36;64.08;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:43:57;52.88;47.92;61.02;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:46:33;52.90;48.15;66.06;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:49:09;54.87;48.99;72.73;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:51:47;55.53;49.40;77.68;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:54:19;53.10;48.72;62.09;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:56:52;51.76;47.30;59.13;;
66274;Laerm;58450;52.150;4.466;2022-10-17T08:59:26;54.50;46.97;68.39;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:02:00;51.80;47.17;62.09;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:04:47;51.50;47.24;67.52;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:07:26;51.39;46.85;65.03;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:10:09;54.29;47.63;68.32;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:12:49;54.06;49.71;65.27;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:19:02;54.19;48.48;70.88;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:21:43;52.35;46.76;60.39;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:24:17;51.81;47.05;58.76;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:26:47;53.24;47.55;65.23;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:29:22;54.47;48.29;69.65;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:31:59;55.10;47.72;63.90;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:34:31;56.62;49.94;70.50;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:37:01;55.60;48.56;68.46;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:39:28;53.45;48.41;72.63;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:41:59;53.27;47.97;65.96;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:44:31;53.54;48.26;72.32;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:47:20;51.86;46.59;70.37;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:49:49;52.20;47.59;58.82;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:52:20;55.61;50.92;61.76;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:54:52;55.10;49.72;66.61;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:57:21;53.77;49.25;67.20;;
66274;Laerm;58450;52.150;4.466;2022-10-17T09:59:57;54.79;48.34;68.25;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:02:28;59.51;51.67;84.18;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:05:01;55.74;50.69;63.28;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:07:32;54.02;48.03;62.54;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:10:01;53.35;48.53;64.18;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:12:33;56.12;49.01;70.67;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:15:00;54.76;48.87;66.53;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:17:37;57.31;49.29;65.15;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:20:28;58.32;51.98;68.30;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:23:11;55.45;49.17;73.56;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:25:52;53.61;48.27;64.35;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:28:25;57.39;49.94;75.05;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:30:57;57.46;52.13;68.54;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:33:30;55.74;49.41;79.68;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:36:01;53.87;49.35;65.54;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:38:32;54.28;48.86;71.77;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:41:06;54.76;49.33;67.03;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:43:38;58.19;51.31;65.42;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:46:17;54.63;47.92;62.95;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:48:53;51.68;47.48;58.70;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:51:27;52.67;47.80;65.92;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:54:03;52.42;47.75;62.69;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:56:37;51.09;46.69;61.70;;
66274;Laerm;58450;52.150;4.466;2022-10-17T10:59:15;51.40;46.83;62.60;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:01:52;51.61;47.10;60.19;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:04:31;52.38;47.35;66.74;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:07:07;52.35;47.80;64.64;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:09:50;51.95;46.96;60.86;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:12:24;54.79;47.94;78.07;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:14:59;57.21;51.81;75.61;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:17:37;55.87;48.21;71.36;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:20:19;55.68;47.54;77.34;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:22:53;55.44;48.67;76.24;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:25:33;66.42;48.88;86.26;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:28:02;69.17;49.78;88.14;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:30:44;60.37;52.43;81.90;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:33:19;57.86;50.62;71.16;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:36:00;50.08;45.45;68.04;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:38:39;55.81;46.26;73.52;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:41:12;55.02;47.55;66.21;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:43:50;57.09;51.06;64.78;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:46:22;55.97;49.83;63.57;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:49:04;54.65;47.63;65.35;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:51:44;52.67;47.45;71.63;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:54:18;55.20;47.78;62.38;;
66274;Laerm;58450;52.150;4.466;2022-10-17T11:57:02;57.13;51.57;62.53;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:00:09;57.41;48.09;65.25;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:02:50;55.23;49.11;65.90;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:05:27;52.48;46.75;66.61;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:08:08;54.26;47.50;64.90;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:10:47;56.27;50.08;63.57;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:13:47;56.86;48.27;73.22;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:16:46;52.67;47.73;64.74;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:19:38;52.69;47.38;60.45;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:22:19;53.87;48.88;60.07;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:24:58;53.84;48.41;61.32;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:27:41;53.43;49.04;62.74;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:30:22;53.61;48.19;74.29;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:33:05;53.47;47.86;65.35;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:35:48;55.38;47.64;70.15;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:38:26;53.41;46.90;69.04;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:40:58;52.24;46.87;66.16;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:43:56;53.84;47.28;68.42;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:46:48;51.44;46.96;67.05;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:49:22;54.68;46.54;66.63;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:52:25;52.39;46.79;64.64;;
66274;Laerm;58450;52.150;4.466;2022-10-17T12:55:12;51.33;45.84;65.59;;
