sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:01:41;10.51;80.44
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:04:07;10.53;80.40
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:06:32;10.54;80.17
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:08:58;10.53;80.53
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:11:24;10.57;80.20
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:13:50;10.61;80.19
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:16:29;10.65;80.11
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:18:55;10.63;80.69
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:21:22;10.63;80.28
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:23:47;10.57;80.15
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:26:14;10.51;80.36
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:28:40;10.50;80.11
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:31:06;10.46;80.34
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:33:33;10.46;80.24
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:36:14;10.46;80.43
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:38:42;10.54;80.35
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:41:10;10.57;80.60
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:43:59;10.61;80.90
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:46:28;10.65;80.44
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:48:55;10.67;80.31
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:51:29;10.65;80.03
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:53:57;10.63;80.72
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:56:24;10.63;80.09
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T00:58:49;10.54;81.52
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:01:15;10.49;81.11
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:03:41;10.46;81.56
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:06:07;10.44;80.94
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:08:33;10.40;81.56
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:11:11;10.37;81.11
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:13:47;10.39;80.86
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:19:31;10.33;80.66
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:22:22;10.34;80.78
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:27:55;10.36;81.24
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:30:28;10.33;81.70
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:44:48;10.36;81.07
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:47:19;10.29;81.22
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:49:48;10.29;81.49
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:52:19;10.29;81.70
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:55:22;10.33;81.42
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T01:57:52;10.32;81.41
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:00:21;10.30;81.40
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:02:51;10.28;81.37
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:05:21;10.26;81.48
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:07:48;10.24;81.11
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:10:20;10.22;81.44
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:12:58;10.17;81.48
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:15:46;10.17;81.21
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:18:56;10.16;81.82
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:24:43;10.17;82.28
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:27:14;10.16;81.80
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:29:50;10.10;82.26
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:32:23;10.09;82.01
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:34:54;10.06;81.91
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:37:25;10.06;81.98
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:39:53;10.05;81.97
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:42:20;10.03;81.78
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:44:47;10.01;81.72
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:47:43;9.99;81.79
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:50:13;9.99;82.08
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:52:46;9.99;81.77
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:55:18;10.05;82.21
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T02:57:51;10.03;82.29
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:00:19;10.06;82.03
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:02:47;10.08;82.23
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:05:23;10.06;82.14
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:07:49;10.12;81.87
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:10:15;10.15;81.85
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:12:41;10.16;82.09
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:15:07;10.17;81.86
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:17:34;10.19;81.70
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:20:00;10.20;82.06
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:22:25;10.20;81.86
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:24:51;10.23;82.01
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:27:16;10.28;81.65
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:29:42;10.30;81.56
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:32:07;10.28;81.90
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:34:33;10.26;81.55
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:36:59;10.26;81.70
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:39:24;10.28;81.52
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:41:50;10.24;81.66
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:44:15;10.24;81.57
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:46:41;10.23;82.10
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:49:08;10.23;82.05
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:51:35;10.20;81.77
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:54:01;10.20;81.76
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:56:26;10.16;81.69
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T03:58:53;10.12;81.97
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:01:20;10.09;81.71
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:03:50;10.09;81.76
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:06:17;10.09;81.75
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:08:42;10.05;81.56
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:11:13;10.03;81.82
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:13:38;9.98;81.79
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:16:06;9.96;81.61
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:18:32;9.94;81.72
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:21:03;9.92;81.75
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:23:29;9.86;82.01
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:25:56;9.84;81.82
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:28:21;9.82;82.03
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:30:55;9.78;81.89
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:33:20;9.78;81.98
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:36:03;9.75;81.95
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:38:29;9.73;82.12
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:40:59;9.73;82.18
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:43:33;9.75;82.15
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:46:00;9.74;83.09
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:48:27;9.70;82.86
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:50:54;9.68;83.30
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:53:20;9.65;83.90
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:55:46;9.62;83.67
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T04:58:12;9.62;83.49
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:00:37;9.64;83.32
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:03:03;9.62;83.14
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:05:29;9.64;83.12
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:07:54;9.68;82.89
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:10:20;9.68;83.10
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:12:47;9.67;83.17
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:15:13;9.65;83.22
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:17:38;9.67;83.15
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:20:04;9.70;83.12
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:22:30;9.75;83.56
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:24:56;9.82;83.92
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:27:21;9.88;83.51
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:29:47;9.96;83.37
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:32:14;10.02;83.15
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:34:40;10.09;83.13
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:37:05;10.16;82.96
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:39:31;10.23;82.93
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:41:57;10.29;82.93
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:44:22;10.46;82.68
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:46:48;10.50;82.58
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:49:14;10.43;82.60
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:51:40;10.53;82.38
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:54:06;10.65;82.42
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:56:32;10.75;82.48
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T05:58:58;10.90;82.20
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:01:23;11.05;82.13
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:03:49;11.25;81.87
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:06:15;11.38;81.58
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:08:41;11.50;81.28
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:11:07;11.67;80.77
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:13:33;11.80;80.63
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:15:58;11.91;80.39
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:18:24;12.07;80.13
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:20:50;12.21;79.62
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:23:17;12.29;78.98
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:25:43;12.41;79.14
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:28:09;12.53;78.77
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:30:39;12.67;78.08
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:33:06;12.82;77.94
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:35:31;12.96;77.86
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:37:57;13.03;76.50
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:40:22;13.15;76.53
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:42:48;13.28;76.76
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:45:13;13.35;75.80
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:47:39;13.51;76.05
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:50:05;13.66;75.62
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:52:31;13.85;75.47
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:54:57;13.97;74.79
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:57:22;14.12;74.63
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T06:59:48;14.27;74.42
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:02:14;14.38;73.49
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:04:39;14.52;72.91
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:07:05;14.60;71.56
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:09:31;14.71;72.16
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:11:58;14.81;71.90
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:14:24;14.88;71.91
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:16:57;15.02;71.19
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:19:23;15.19;71.61
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:21:49;15.34;70.90
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:24:15;15.44;70.15
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:26:41;15.41;68.91
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:29:06;15.57;69.52
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:31:33;15.74;70.22
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:33:59;15.89;69.64
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:36:25;16.08;69.94
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:38:50;16.20;69.43
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:41:16;16.27;69.42
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:43:41;16.33;68.43
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:46:08;16.36;67.81
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:48:35;16.52;67.65
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:51:02;16.64;67.97
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:53:28;16.80;67.97
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:55:54;16.95;67.95
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T07:58:20;17.10;67.16
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:00:45;17.12;66.09
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:03:16;17.12;64.52
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:05:41;17.15;66.18
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:08:07;17.23;65.36
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:10:33;17.32;64.85
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:12:58;17.40;65.11
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:15:25;17.33;63.99
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:17:51;17.53;65.16
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:20:17;17.71;64.36
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:22:51;17.90;64.32
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:25:17;18.01;64.39
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:27:42;18.18;64.11
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:30:08;18.34;64.10
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:32:34;18.44;63.65
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:35:00;18.53;63.33
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:37:25;18.63;62.64
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:39:51;18.72;63.21
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:47:41;18.93;61.56
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:55:46;18.82;61.59
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T08:58:13;18.97;61.41
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:00:45;19.02;61.53
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:03:15;19.24;62.34
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:05:49;19.36;61.59
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:08:26;19.44;61.11
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:10:59;19.55;61.20
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:13:35;19.68;61.43
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:16:18;19.82;61.13
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:19:11;20.03;60.94
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:21:58;20.19;59.30
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:27:43;20.43;59.77
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:30:37;20.58;59.53
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:33:13;20.71;58.30
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:35:40;20.79;58.98
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:38:14;20.89;58.99
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:40:40;20.99;58.71
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:43:06;21.02;57.92
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:45:39;21.09;57.76
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:48:18;20.95;56.93
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:50:46;20.92;57.72
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:53:17;20.86;58.28
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:55:47;20.75;57.31
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T09:58:13;20.76;57.56
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:00:45;20.86;58.39
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:03:16;20.94;58.94
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:05:57;21.06;58.58
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:08:27;21.09;57.75
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:11:03;21.10;56.68
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:13:31;21.24;58.01
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:16:22;21.27;57.92
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:18:54;21.42;58.48
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:21:22;21.50;57.88
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:26:41;21.65;56.41
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:29:30;21.77;56.57
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:32:32;21.88;56.22
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:35:22;21.97;55.78
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:37:54;21.99;55.30
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:40:28;22.09;55.94
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:42:56;22.18;55.91
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:45:26;22.25;56.45
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:50:44;22.42;55.66
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T10:53:37;22.56;55.48
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:01:57;22.78;54.28
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:04:41;22.98;52.56
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:13:00;23.67;52.50
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:16:13;23.83;50.55
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:18:46;24.07;52.25
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:21:47;24.38;51.20
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:24:29;24.51;51.04
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:27:00;24.59;50.98
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:29:32;24.76;50.33
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:32:05;24.97;50.20
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:34:38;25.07;49.52
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:37:20;25.23;48.61
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:39:52;25.45;48.66
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:42:43;25.64;47.69
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:45:15;25.82;48.89
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:47:45;25.89;46.63
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:53:01;25.99;47.22
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T11:55:30;26.19;47.57
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T12:03:48;26.53;46.80
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T12:06:38;26.67;45.71
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T12:09:13;26.76;46.50
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T12:11:55;26.85;45.68
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T12:14:42;26.83;44.34
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T12:17:33;26.80;43.64
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T12:20:30;26.58;43.80
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T12:25:51;26.95;44.69
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T12:52:24;27.18;44.63
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T12:57:48;27.15;43.85
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:03:02;26.92;44.05
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:05:32;26.97;44.38
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:08:03;27.05;43.71
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:10:33;27.11;44.22
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:15:30;27.29;44.01
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:17:58;27.09;43.88
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:20:26;27.14;44.52
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:22:54;27.22;43.81
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:25:20;27.16;44.16
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:27:47;26.99;44.41
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:30:31;27.02;44.42
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:32:57;27.05;44.67
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:35:34;26.88;43.84
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:38:02;26.84;44.53
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:40:38;26.87;43.77
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:43:14;26.73;43.83
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:45:45;26.54;44.22
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:48:19;26.65;45.19
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:50:48;26.64;45.01
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:53:16;26.73;45.17
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:55:52;26.84;44.22
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T13:58:18;26.98;44.93
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:00:44;27.01;44.93
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:03:10;27.06;44.62
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:09:05;26.94;43.38
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:11:39;26.97;44.03
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:14:15;26.90;43.85
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:16:42;26.87;43.83
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:19:37;26.78;43.00
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:24:48;26.73;44.30
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:29:57;26.46;44.78
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:32:27;26.36;44.63
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:34:54;26.06;44.99
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:37:41;25.44;45.32
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:40:18;25.09;46.07
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:42:46;24.80;46.60
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:45:14;24.58;46.81
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:47:42;24.28;47.68
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:50:24;23.96;48.48
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:53:00;23.65;49.11
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:55:28;23.38;49.35
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T14:57:54;23.12;50.15
67437;SHT35;54516;49.83298972;20.88717967;2022-10-17T15:00:21;22.78;51.05
