sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:00:21;6.33;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:02:46;6.00;5.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:05:11;6.67;6.67;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:07:37;5.33;5.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:10:03;5.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:12:30;7.00;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:14:55;6.33;6.33;4.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:17:21;4.33;4.33;3.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:19:46;7.67;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:22:11;6.33;5.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:24:37;6.67;6.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:27:02;6.33;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:29:28;7.67;5.00;4.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:31:54;7.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:34:20;3.67;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:36:45;7.33;5.33;4.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:39:10;6.33;6.33;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:41:36;6.00;6.00;4.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:46:29;6.33;5.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:48:57;7.00;6.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:51:27;7.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:53:59;6.33;6.33;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:56:26;8.67;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T00:58:52;6.33;6.33;5.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:01:17;5.33;5.33;4.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:03:43;6.67;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:06:08;6.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:08:34;5.33;5.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:11:26;5.33;5.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:19:37;6.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:22:12;5.33;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:24:48;8.33;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:32:46;6.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:35:37;7.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:38:20;7.33;6.33;4.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:43:50;7.33;6.67;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:46:28;6.67;6.67;4.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:48:59;6.67;6.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:51:39;6.33;6.33;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:54:31;10.67;8.33;5.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:57:03;7.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T01:59:37;6.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:02:05;9.33;8.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:04:32;5.67;5.67;4.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:07:08;8.67;8.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:09:35;8.33;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:12:03;7.00;6.00;4.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:14:47;6.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:17:22;7.67;7.67;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:36:39;8.33;6.00;4.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:46:07;7.33;7.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:48:34;6.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:51:11;8.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:53:53;6.33;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:56:21;6.00;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T02:58:53;7.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:01:21;8.33;6.33;4.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:03:47;6.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:06:13;6.67;6.00;4.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:08:38;6.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:11:03;10.33;7.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:13:29;9.67;9.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:15:55;8.33;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:18:21;9.33;7.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:20:47;9.33;6.67;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:23:12;7.00;7.00;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:25:38;9.33;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:28:03;7.00;7.00;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:30:29;7.00;7.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:32:58;8.00;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:35:24;12.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:37:50;9.67;9.00;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:43:38;7.33;6.00;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:46:04;8.33;8.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:48:30;9.33;9.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:51:00;9.33;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:53:27;7.33;7.33;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:55:53;7.67;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T03:58:19;8.50;8.50;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:00:44;7.33;7.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:03:09;9.00;7.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:05:35;14.33;9.33;7.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:08:00;7.67;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:10:26;7.33;7.33;5.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:12:51;11.00;8.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:15:16;8.00;8.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:17:42;9.00;8.00;6.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:30:12;9.00;9.00;5.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:32:38;8.33;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:35:03;9.00;8.33;5.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:37:29;10.00;10.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:39:54;10.33;9.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:42:20;7.67;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:44:45;8.00;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:47:10;8.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:49:36;9.67;8.67;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:52:01;8.00;8.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:54:27;12.33;9.00;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:56:52;10.00;8.33;6.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T04:59:17;6.67;5.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:01:43;10.67;10.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:04:08;10.33;8.00;5.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:06:33;10.00;10.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:08:59;8.67;8.67;7.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:11:25;10.00;9.00;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:13:53;8.00;8.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:16:22;11.00;11.00;8.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:18:48;12.00;9.67;7.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:21:15;12.00;7.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:23:40;10.33;9.33;8.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:26:06;11.33;10.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:28:31;9.67;7.00;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:31:00;13.33;10.33;7.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:33:29;9.67;9.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:35:55;9.33;9.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:38:20;9.67;9.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:40:47;14.00;12.67;9.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:43:12;10.67;10.33;8.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:45:38;13.00;12.67;8.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:48:04;12.00;10.67;7.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:50:30;11.00;9.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:52:55;8.33;8.33;6.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:55:21;10.33;10.33;8.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T05:57:58;10.67;10.67;9.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:04:41;14.00;11.33;9.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:07:09;14.33;13.00;9.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:09:35;10.00;10.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:12:01;14.33;11.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:14:26;12.67;11.67;10.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:16:52;11.33;11.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:19:17;12.67;11.67;8.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:21:42;15.00;15.00;11.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:24:11;12.67;12.67;9.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:26:36;11.67;10.67;9.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:29:02;14.33;14.00;10.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:31:28;14.00;12.33;9.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:33:53;11.33;11.33;8.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:36:18;10.00;8.67;7.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:38:44;13.33;13.33;9.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:41:10;15.67;15.67;11.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:43:39;18.67;12.33;10.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:46:07;13.67;12.67;10.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:48:33;14.67;13.00;8.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:51:02;13.00;11.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:53:30;10.67;10.00;7.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:55:57;15.67;12.33;8.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T06:58:27;11.00;9.00;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:01:04;9.33;9.33;7.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:03:31;13.33;11.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:05:56;15.33;10.33;7.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:08:22;16.67;14.33;10.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:10:48;14.67;11.33;8.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:13:14;10.33;10.33;9.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:15:41;12.00;11.33;8.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:18:06;14.67;11.00;7.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:20:32;9.33;9.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:22:57;11.00;11.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:25:22;11.00;9.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:27:48;13.00;11.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:30:19;13.00;10.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:32:45;11.67;10.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:35:11;12.67;11.67;9.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:37:37;10.67;10.67;6.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:42:53;10.67;10.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:45:20;10.33;10.33;8.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:47:47;7.67;7.33;5.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:50:12;10.33;10.33;7.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:52:38;10.67;9.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:55:03;11.00;11.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:57:29;9.67;9.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T07:59:55;9.67;9.67;7.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:02:21;11.67;10.67;7.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:04:49;11.00;10.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:07:14;13.67;13.33;9.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:09:40;17.33;15.00;10.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:12:06;11.33;10.67;8.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:14:31;12.00;12.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:16:57;13.00;11.33;8.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:19:22;11.00;11.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:21:48;14.33;14.33;9.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:24:14;10.67;10.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:26:39;9.67;9.67;6.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:29:04;9.00;8.00;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:31:30;12.67;12.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:33:55;10.33;10.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:36:20;9.33;9.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:38:46;10.00;9.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:44:08;12.67;8.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:46:54;8.33;8.33;6.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:50:09;11.00;9.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:54:54;10.33;8.33;6.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:57:20;6.67;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T08:59:48;9.67;9.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:05:09;10.33;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:11:03;10.67;8.67;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:13:45;11.33;11.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:19:33;10.00;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:22:14;10.33;7.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:27:29;7.33;7.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:32:56;11.67;8.67;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:35:22;11.00;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:37:49;11.67;10.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:43:26;8.33;8.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:49:00;7.00;5.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:51:29;7.67;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:53:56;9.33;9.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:56:25;7.00;7.00;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T09:58:52;10.33;10.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:01:27;7.00;7.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:04:11;7.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:06:39;7.00;7.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:09:06;9.67;7.00;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:11:47;7.67;7.00;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:14:28;11.67;9.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:16:53;9.67;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:22:15;6.33;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:24:42;9.67;7.33;5.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:27:14;7.67;7.67;5.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:29:48;7.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:32:22;7.33;7.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:35:33;7.00;7.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:37:47;8.33;6.67;5.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:42:59;8.33;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:51:11;5.33;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:53:42;5.00;4.33;3.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T10:56:17;5.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:04:10;7.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:06:43;4.00;4.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:12:19;4.67;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:18:04;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:22:54;3.33;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:25:30;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:27:56;6.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:30:22;6.00;4.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:32:58;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:35:27;2.67;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:38:20;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:40:52;3.33;3.33;2.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:45:48;4.67;4.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:48:24;4.00;4.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:51:13;5.00;4.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T11:57:09;3.33;3.33;2.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:02:26;4.00;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:05:03;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:07:51;4.67;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:10:32;5.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:15:51;4.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:18:17;4.33;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:20:42;5.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:23:20;4.33;4.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:25:51;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:30:55;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:33:24;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:38:46;5.00;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:44:50;4.33;3.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:47:26;4.00;4.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:49:53;5.00;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T12:52:20;5.33;4.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:03:02;11.33;10.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:05:35;3.67;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:08:03;3.33;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:10:36;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:13:04;4.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:15:39;2.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:18:13;4.00;3.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:23:31;4.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:29:19;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:31:50;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:34:21;3.00;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:36:54;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:39:22;5.00;4.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:41:52;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:44:20;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:46:48;4.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:51:49;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:54:38;6.33;5.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T13:57:16;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:00:00;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:02:30;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:05:02;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:10:02;2.33;2.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:12:30;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:14:57;4.33;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:17:26;4.33;3.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:19:54;2.67;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:24:47;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:29:53;5.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:32:19;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:34:47;3.33;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:37:26;3.67;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:40:03;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:42:30;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:44:58;4.67;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:47:30;6.00;4.67;3.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:53:01;7.00;4.33;3.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:55:36;5.33;4.33;3.67
60058;PMS7003;45932;50.658;3.022;2022-10-17T14:58:21;2.67;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:00:49;2.67;2.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:03:14;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:05:43;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:08:12;3.33;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:10:39;2.67;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:13:06;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:15:32;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:17:57;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:20:24;3.67;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:22:52;5.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:25:18;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:27:44;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-10-17T15:32:47;4.67;3.67;2.00
