sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:02:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:04:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:07:15;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:09:41;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:12:06;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:14:31;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:16:56;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:19:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:21:47;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:24:12;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:26:38;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:29:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:31:28;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:33:53;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:36:19;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:38:45;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:41:10;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:46:00;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:48:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:50:51;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:53:16;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:55:43;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T00:58:07;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:00:32;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:02:58;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:05:23;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:07:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:10:14;3;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:12:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:15:07;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:17:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:19:59;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:22:20;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:24:53;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:32:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:34:28;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:36:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:39:19;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:41:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:44:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:46:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:48:59;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:51:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:53:50;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:56:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T01:58:40;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:01:05;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:03:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:05:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:08:24;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:10:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:13:12;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:15:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:18:05;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:20:28;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:22:54;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:25:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:27:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:30:09;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:32:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:34:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:37:25;2;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:39:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:42:14;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:44:40;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:47:07;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:49:31;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:51:56;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:54:21;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:56:47;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T02:59:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:01:37;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:04:04;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:06:28;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:08:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:11:18;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:13:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:16:09;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:18:34;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:20:59;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:23:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:25:50;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:28:15;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:30:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:33:06;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:35:31;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:37:57;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:40:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:42:47;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:45:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:47:38;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:50:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:52:28;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:54:54;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:57:20;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T03:59:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:02:10;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:04:35;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:07:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:09:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:11:51;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:14:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:16:42;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:19:09;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:21:33;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:23:59;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:26:23;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:28:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:31:14;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:33:39;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:36:05;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:38:30;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:40:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:43:20;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:45:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:48:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:50:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:53:02;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:55:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T04:57:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:00:18;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:02:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:05:09;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:07:34;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:09:59;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:12:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:14:50;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:17:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:19:40;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:22:06;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:24:31;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:26:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:29:22;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:31:48;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:34:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:36:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:39:04;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:41:29;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:43:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:46:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:48:45;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:51:10;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:53:37;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:56:02;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T05:58:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:00:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:03:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:05:43;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:08:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:10:34;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:12:59;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:15:24;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:17:49;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:20:15;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:22:40;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:25:06;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:27:31;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:29:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:32:21;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:34:47;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:37:12;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:39:37;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:42:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:44:28;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:46:53;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:49:18;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:51:44;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:54:09;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:56:34;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T06:59:00;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:01:25;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:03:50;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:06:15;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:08:41;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:11:07;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:13:31;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:15:57;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:18:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:20:51;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:23:13;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:25:38;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:28:04;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:30:29;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:32:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:35:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:37:45;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:40:10;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:42:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:45:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:47:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:49:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:52:17;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:54:43;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:57:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T07:59:34;5;5;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:01:59;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:04:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:06:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:09:16;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:11:41;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:14:07;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:16:32;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:18:57;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:21:23;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:23:48;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:26:14;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:28:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:31:05;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:33:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:35:57;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:38:20;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:40:47;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:43:16;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:45:38;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:48:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:50:30;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:52:53;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:55:20;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T08:57:43;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:00:12;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:02:37;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:07:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:09:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:12:17;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:14:47;3;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:17:09;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:19:32;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:21:58;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:24:26;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:26:48;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:29:16;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:31:39;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:34:04;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:36:31;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:38:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:41:21;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:43:45;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:46:11;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:48:37;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:51:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:53:29;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:55:52;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T09:58:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:00:43;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:03:09;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:05:33;4;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:08:00;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:10:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:17:40;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:22:31;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:25:06;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:27:26;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:29:47;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:32:15;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:34:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:37:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:39:31;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:41:53;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:44:19;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:46:44;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:51:37;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:54:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:56:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T10:58:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:01:17;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:03:44;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:06:10;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:08:33;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:10:59;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:13:23;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:15:48;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:18:16;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:20:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:23:09;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:25:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:27:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:30:19;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:32:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:35:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:37:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:40:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:42:26;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:44:52;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:47:21;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:49:43;2;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:52:20;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:54:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:57:02;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T11:59:30;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:01:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:04:16;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:06:44;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:09:06;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:11:33;3;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:13:55;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:18:46;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:21:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:23:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:26:02;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:28:28;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:30:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:33:19;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:35:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:43:00;4;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:47:51;5;4;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:52:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:55:09;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:57:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T12:59:57;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:02:23;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:04:48;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:07:15;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:09:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:12:04;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:14:29;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:16:55;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:19:22;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:21:48;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:24:19;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:26:35;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:29:02;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:31:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:33:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:36:16;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:38:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:41:09;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:43:32;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:45:58;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:48:23;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:50:49;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:53:15;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:55:48;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T13:58:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:00:29;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:02:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:05:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:07:48;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:10:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:12:35;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:15:01;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:17:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:19:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:22:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:24:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:31:59;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:34:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:36:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:39:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:41:40;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:44:04;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:46:29;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:48:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:51:20;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:56:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T14:58:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T15:01:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T15:03:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-17T15:05:52;0;0;
