sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52926;SDS011;40783;49.710;8.842;2022-10-17T00:01:19;11.47;;;5.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:03:44;9.03;;;3.63;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:06:10;9.87;;;4.23;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:08:41;7.90;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:11:15;7.93;;;2.92;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:13:50;6.40;;;2.40;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:16:30;6.93;;;2.55;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:19:03;7.53;;;2.42;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:21:30;4.57;;;2.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:23:55;4.32;;;2.35;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:26:23;4.63;;;2.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:28:54;6.25;;;3.00;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:31:23;6.22;;;3.13;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:33:51;6.85;;;2.72;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:36:18;9.70;;;2.90;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:38:48;4.05;;;2.78;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:41:16;5.85;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:46:36;4.78;;;2.70;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:49:08;10.07;;;2.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:51:47;3.75;;;2.25;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:54:16;5.35;;;3.03;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:56:47;6.20;;;3.08;;
52926;SDS011;40783;49.710;8.842;2022-10-17T00:59:15;14.98;;;3.10;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:01:45;11.15;;;2.92;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:06:45;7.63;;;3.73;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:09:10;4.67;;;2.73;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:14:26;4.30;;;2.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:17:02;4.93;;;2.72;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:27:55;6.43;;;2.63;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:36:02;5.38;;;2.65;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:38:49;5.88;;;2.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:41:26;7.85;;;2.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:44:07;4.05;;;2.45;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:46:40;6.10;;;2.53;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:49:12;4.13;;;2.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:51:45;3.83;;;2.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:54:26;5.93;;;3.28;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:56:58;4.45;;;2.40;;
52926;SDS011;40783;49.710;8.842;2022-10-17T01:59:35;6.20;;;2.72;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:02:05;9.07;;;2.40;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:04:32;14.40;;;3.38;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:07:06;4.63;;;1.90;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:09:35;8.45;;;2.67;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:23:18;9.35;;;3.10;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:28:32;5.43;;;2.20;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:36:05;4.68;;;2.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:38:37;5.05;;;2.20;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:41:05;9.73;;;2.72;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:43:34;7.40;;;3.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:46:03;13.00;;;2.70;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:48:40;4.63;;;2.45;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:56:52;3.97;;;2.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T02:59:25;6.30;;;2.17;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:01:54;4.93;;;2.63;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:04:19;7.80;;;2.55;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:06:47;4.13;;;2.20;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:09:17;7.68;;;2.60;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:11:43;3.95;;;2.00;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:14:08;4.63;;;2.63;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:16:39;12.57;;;2.40;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:19:04;9.73;;;2.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:21:34;4.18;;;2.55;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:24:03;8.05;;;2.60;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:26:29;6.35;;;3.13;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:28:54;3.92;;;2.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:31:22;3.33;;;2.00;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:33:47;3.90;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:36:14;2.37;;;1.87;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:38:43;9.05;;;2.45;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:41:12;6.18;;;2.63;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:43:40;4.90;;;2.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:46:05;7.43;;;3.15;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:48:36;5.38;;;2.70;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:51:03;4.93;;;2.28;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:53:30;6.63;;;3.05;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:55:56;10.65;;;3.58;;
52926;SDS011;40783;49.710;8.842;2022-10-17T03:58:35;6.20;;;2.63;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:01:04;3.03;;;1.92;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:03:34;3.38;;;2.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:06:00;6.35;;;2.55;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:08:26;4.57;;;1.60;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:11:01;7.00;;;2.53;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:13:28;3.20;;;2.08;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:15:55;4.13;;;2.15;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:18:27;5.70;;;2.28;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:20:53;6.23;;;2.17;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:23:18;8.35;;;3.08;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:25:44;7.03;;;2.88;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:28:10;7.65;;;3.38;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:30:38;6.07;;;2.72;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:33:08;4.50;;;2.78;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:35:33;5.88;;;3.35;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:37:58;7.33;;;3.53;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:40:24;4.73;;;2.93;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:42:49;4.70;;;2.97;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:45:17;4.20;;;2.72;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:47:43;7.47;;;3.37;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:50:08;8.70;;;3.17;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:52:34;11.40;;;3.20;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:55:03;6.82;;;3.25;;
52926;SDS011;40783;49.710;8.842;2022-10-17T04:57:30;10.10;;;3.78;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:00:01;5.60;;;2.83;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:02:30;6.20;;;3.17;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:04:57;6.20;;;3.47;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:07:25;9.43;;;3.28;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:09:50;6.40;;;3.27;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:12:16;5.40;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:14:41;4.40;;;2.90;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:17:09;6.65;;;3.13;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:19:34;10.30;;;3.23;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:21:59;6.73;;;3.20;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:24:25;7.27;;;3.20;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:26:52;4.10;;;2.78;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:29:20;8.75;;;4.03;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:31:46;6.65;;;3.17;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:34:11;4.10;;;2.40;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:36:37;4.10;;;2.63;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:39:02;4.27;;;2.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:41:27;7.97;;;3.25;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:43:53;6.00;;;2.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:46:21;4.90;;;2.57;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:48:46;3.97;;;2.35;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:51:12;5.80;;;3.77;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:56:05;7.18;;;2.97;;
52926;SDS011;40783;49.710;8.842;2022-10-17T05:58:34;2.92;;;1.75;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:01:05;10.93;;;3.22;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:03:34;7.38;;;3.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:06:05;8.65;;;3.00;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:08:32;4.30;;;2.88;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:10:58;6.38;;;3.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:13:26;4.88;;;2.88;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:15:54;9.35;;;4.88;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:18:20;11.15;;;5.28;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:20:45;10.10;;;4.85;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:23:10;6.30;;;3.83;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:25:36;6.17;;;3.57;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:28:03;6.80;;;4.20;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:30:29;6.20;;;4.10;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:32:57;8.68;;;3.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:35:27;6.55;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:37:52;8.10;;;2.97;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:40:18;4.77;;;2.83;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:42:46;6.15;;;3.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:45:12;4.00;;;2.90;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:47:42;8.23;;;3.40;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:50:10;15.30;;;4.47;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:52:38;10.57;;;4.03;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:55:03;12.43;;;4.73;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:57:29;6.03;;;3.47;;
52926;SDS011;40783;49.710;8.842;2022-10-17T06:59:56;11.55;;;4.75;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:02:24;9.48;;;5.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:04:52;7.68;;;3.78;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:07:20;6.05;;;3.95;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:09:50;8.70;;;3.92;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:12:15;8.02;;;4.82;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:14:41;6.40;;;4.17;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:17:11;6.90;;;4.45;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:22:02;7.80;;;3.90;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:24:28;12.82;;;5.28;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:26:53;8.07;;;4.47;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:29:18;18.77;;;10.20;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:31:44;19.13;;;10.95;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:34:12;7.82;;;5.38;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:36:42;14.50;;;5.57;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:39:08;14.27;;;8.68;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:41:36;8.82;;;5.18;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:44:04;11.30;;;7.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:46:34;11.30;;;6.15;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:48:59;9.88;;;6.05;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:51:25;13.20;;;8.77;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:53:52;12.02;;;5.57;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:56:18;9.37;;;5.43;;
52926;SDS011;40783;49.710;8.842;2022-10-17T07:58:51;22.02;;;5.22;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:01:17;13.02;;;5.97;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:03:43;8.57;;;5.18;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:06:12;9.90;;;6.22;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:08:38;15.77;;;7.07;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:11:08;9.57;;;6.18;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:13:35;9.40;;;5.70;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:20:53;18.13;;;7.38;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:23:22;11.13;;;8.25;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:25:48;10.97;;;8.63;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:28:16;15.23;;;9.70;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:30:42;19.33;;;10.32;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:33:09;11.57;;;8.25;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:35:34;13.35;;;8.60;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:38:02;14.02;;;7.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:40:30;12.25;;;6.60;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:46:05;11.30;;;7.70;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:48:33;10.85;;;7.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:53:44;8.13;;;4.47;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:56:16;5.60;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T08:58:49;4.45;;;2.85;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:01:35;5.53;;;3.03;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:06:53;6.97;;;3.13;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:22:38;5.85;;;2.78;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:25:12;4.20;;;2.53;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:27:48;8.63;;;2.83;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:32:44;6.10;;;2.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:35:14;7.63;;;3.35;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:37:40;9.85;;;3.08;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:42:39;11.55;;;4.00;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:47:38;5.20;;;2.88;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:50:19;5.30;;;2.75;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:52:49;7.53;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T09:58:00;4.20;;;2.63;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:00:29;9.60;;;3.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:05:57;8.30;;;3.85;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:08:32;12.15;;;2.47;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:11:05;5.80;;;3.10;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:13:32;8.63;;;3.03;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:16:29;7.95;;;2.88;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:18:57;5.18;;;3.25;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:21:26;6.82;;;3.65;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:26:40;9.18;;;4.10;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:31:45;10.80;;;4.25;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:34:33;19.20;;;3.53;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:37:00;10.25;;;4.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:39:35;8.57;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:42:10;5.40;;;3.00;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:44:44;15.18;;;4.97;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:47:15;6.10;;;3.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:49:43;7.13;;;3.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:54:41;6.45;;;3.20;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:57:22;12.35;;;3.90;;
52926;SDS011;40783;49.710;8.842;2022-10-17T10:59:58;9.02;;;4.15;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:08:14;16.08;;;3.95;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:13:50;8.57;;;3.28;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:19:02;6.57;;;3.15;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:27:00;4.45;;;2.85;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:29:29;15.45;;;3.58;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:31:57;7.47;;;2.53;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:34:28;6.80;;;3.08;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:37:01;6.35;;;2.95;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:42:20;8.57;;;3.55;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:44:54;3.72;;;2.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:50:17;4.95;;;2.95;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:52:45;8.05;;;2.83;;
52926;SDS011;40783;49.710;8.842;2022-10-17T11:55:27;14.70;;;2.75;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:22:47;5.07;;;2.97;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:25:19;3.67;;;2.53;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:27:47;12.32;;;2.95;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:30:20;4.40;;;2.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:32:55;6.05;;;3.25;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:35:24;6.68;;;3.38;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:42:59;7.97;;;3.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:45:45;6.28;;;3.03;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:48:18;11.52;;;2.90;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:56:45;11.38;;;2.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T12:59:25;6.07;;;3.55;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:02:02;5.75;;;2.88;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:04:28;6.63;;;3.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:07:00;5.05;;;2.95;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:11:51;10.03;;;3.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:14:18;5.93;;;3.10;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:16:50;3.65;;;2.38;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:19:24;9.80;;;3.28;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:21:54;7.75;;;3.17;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:24:33;5.88;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:27:00;6.63;;;3.65;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:29:29;10.65;;;3.40;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:32:00;4.55;;;3.15;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:34:28;4.88;;;2.88;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:36:55;10.73;;;3.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:39:24;8.70;;;3.55;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:41:52;11.48;;;2.97;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:44:20;24.52;;;4.22;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:46:49;8.45;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:51:50;10.73;;;3.13;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:54:18;9.18;;;3.35;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:56:56;7.18;;;3.67;;
52926;SDS011;40783;49.710;8.842;2022-10-17T13:59:32;6.53;;;3.22;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:02:03;4.40;;;2.97;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:04:38;4.95;;;3.00;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:07:04;7.78;;;3.35;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:09:33;8.20;;;3.55;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:12:03;6.05;;;3.78;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:14:37;5.38;;;3.72;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:17:16;29.85;;;5.90;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:19:52;5.50;;;3.00;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:24:46;6.75;;;3.40;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:27:25;9.95;;;3.60;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:30:45;11.27;;;3.28;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:32:51;5.68;;;3.00;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:35:22;9.38;;;3.60;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:37:50;8.20;;;3.03;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:40:20;9.05;;;3.85;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:42:52;4.55;;;3.00;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:45:32;10.95;;;4.03;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:48:09;8.75;;;3.67;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:50:38;5.22;;;3.38;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:55:35;9.35;;;4.13;;
52926;SDS011;40783;49.710;8.842;2022-10-17T14:58:24;9.23;;;3.42;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:00:58;5.78;;;3.08;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:03:26;6.63;;;3.80;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:05:56;6.22;;;3.70;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:08:26;27.85;;;4.70;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:10:51;13.38;;;4.18;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:15:42;14.40;;;4.20;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:20:35;6.47;;;3.78;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:25:28;6.75;;;3.95;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:27:54;9.82;;;3.65;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:30:27;9.35;;;3.92;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:32:56;7.30;;;4.32;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:35:24;7.93;;;3.88;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:37:51;11.35;;;4.30;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:42:46;5.88;;;3.13;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:45:13;5.63;;;3.85;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:47:40;7.15;;;4.13;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:50:09;6.95;;;4.10;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:52:38;11.32;;;4.22;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:57:29;12.05;;;5.25;;
52926;SDS011;40783;49.710;8.842;2022-10-17T15:59:59;7.43;;;3.95;;
52926;SDS011;40783;49.710;8.842;2022-10-17T16:02:26;9.48;;;4.50;;
52926;SDS011;40783;49.710;8.842;2022-10-17T16:04:51;10.95;;;4.85;;
52926;SDS011;40783;49.710;8.842;2022-10-17T16:07:19;9.90;;;4.68;;
52926;SDS011;40783;49.710;8.842;2022-10-17T16:09:47;7.45;;;4.18;;
