sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:00:38;100232.09;;;12.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:03:05;100237.75;;;12.36;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:05:33;100241.16;;;12.39;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:08:00;100250.41;;;12.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:10:27;100249.91;;;12.34;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:12:54;100246.50;;;12.32;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:15:21;100242.44;;;12.28;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:17:49;100250.81;;;12.26;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:20:16;100244.34;;;12.19;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:22:43;100251.56;;;12.20;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:25:11;100240.97;;;12.17;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:27:39;100237.38;;;12.16;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:30:11;100245.56;;;12.16;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:32:39;100237.19;;;12.18;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:35:07;100255.13;;;12.20;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:37:34;100253.44;;;12.19;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:40:03;100251.75;;;12.18;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:42:30;100258.03;;;12.19;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:47:35;100255.81;;;12.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:50:04;100267.28;;;12.18;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:52:32;100267.47;;;12.16;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:55:24;100263.03;;;12.15;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T00:57:53;100254.81;;;12.15;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:00:20;100264.91;;;12.15;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:02:48;100266.25;;;12.19;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:05:16;100265.78;;;12.15;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:07:45;100262.84;;;12.17;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:10:13;100268.47;;;12.23;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:12:59;100259.03;;;12.26;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:18:28;100254.44;;;12.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:35:05;100259.81;;;12.12;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:38:17;100261.22;;;12.07;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:41:00;100263.94;;;12.07;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:43:42;100259.84;;;12.03;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:46:27;100255.06;;;12.05;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:48:58;100254.38;;;12.03;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:51:30;100257.44;;;12.00;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:54:11;100253.06;;;11.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:56:41;100252.38;;;11.89;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T01:59:18;100243.97;;;11.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:01:49;100249.81;;;11.87;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:04:17;100249.47;;;11.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:06:44;100246.59;;;11.83;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:09:16;100251.19;;;11.83;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:11:51;100245.22;;;11.79;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:20:28;100248.19;;;11.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:23:20;100251.28;;;11.66;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:31:35;100248.25;;;11.53;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:34:11;100247.56;;;11.51;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:36:46;100243.50;;;11.47;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:39:15;100239.41;;;11.42;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:41:43;100237.19;;;11.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:44:11;100240.81;;;11.30;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:46:38;100244.09;;;11.25;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:49:22;100247.31;;;11.21;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:52:00;100252.97;;;11.19;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:54:38;100260.28;;;11.18;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:57:16;100256.56;;;11.19;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T02:59:45;100261.31;;;11.17;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:02:13;100266.28;;;11.14;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:04:44;100263.22;;;11.17;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:07:11;100272.78;;;11.21;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:09:39;100275.84;;;11.18;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:12:06;100280.28;;;11.19;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:14:34;100282.16;;;11.18;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:17:02;100289.84;;;11.23;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:19:29;100294.13;;;11.17;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:21:56;100296.34;;;11.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:24:23;100300.94;;;11.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:26:50;100295.47;;;11.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:29:18;100299.56;;;11.26;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:31:46;100297.88;;;11.25;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:34:13;100296.50;;;11.29;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:36:40;100298.72;;;11.25;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:39:07;100296.16;;;11.24;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:41:34;100296.66;;;11.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:44:01;100299.41;;;11.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:46:28;100300.25;;;11.28;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:48:57;100303.00;;;11.28;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:51:24;100310.16;;;11.29;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:53:58;100306.41;;;11.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:56:27;100308.31;;;11.21;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T03:58:58;100307.44;;;11.21;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:01:27;100308.47;;;11.19;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:03:55;100311.38;;;11.18;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:06:25;100312.75;;;11.14;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:08:53;100321.44;;;11.17;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:11:52;100327.78;;;11.10;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:14:20;100326.91;;;11.09;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:16:48;100330.00;;;11.06;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:19:19;100343.13;;;11.02;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:21:46;100339.91;;;11.07;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:24:14;100349.13;;;11.06;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:26:44;100340.22;;;11.04;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:29:13;100340.72;;;10.99;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:31:42;100338.53;;;10.95;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:34:35;100342.97;;;10.96;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:37:02;100348.59;;;10.94;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:39:30;100344.31;;;10.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:41:57;100347.22;;;10.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:44:24;100346.72;;;10.86;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:46:51;100345.84;;;10.86;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:49:19;100346.22;;;10.83;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:51:50;100350.81;;;10.82;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:54:22;100338.19;;;10.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:56:56;100336.47;;;10.80;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T04:59:24;100341.75;;;10.82;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:02:02;100346.53;;;10.79;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:04:30;100341.41;;;10.76;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:06:57;100342.94;;;10.71;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:09:40;100340.38;;;10.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:12:07;100342.25;;;10.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:14:39;100341.06;;;10.63;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:17:06;100343.13;;;10.61;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:19:33;100343.78;;;10.63;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:22:00;100352.84;;;10.63;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:24:28;100352.69;;;10.65;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:26:55;100356.25;;;10.65;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:29:22;100349.06;;;10.64;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:31:54;100349.94;;;10.65;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:34:22;100353.69;;;10.64;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:36:49;100347.72;;;10.60;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:39:20;100353.34;;;10.67;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:41:48;100356.25;;;10.65;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:44:15;100347.38;;;10.63;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:46:49;100349.56;;;10.60;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:49:16;100345.13;;;10.59;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:52:00;100350.78;;;10.65;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:54:31;100351.97;;;10.63;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:56:59;100342.56;;;10.57;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T05:59:30;100340.72;;;10.58;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:02:05;100348.03;;;10.57;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:04:33;100350.44;;;10.60;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:07:01;100353.31;;;10.59;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:09:30;100356.75;;;10.52;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:11:57;100371.31;;;10.43;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:14:24;100374.94;;;10.44;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:16:56;100384.97;;;10.43;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:19:23;100380.69;;;10.32;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:21:50;100379.16;;;10.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:24:20;100385.84;;;10.44;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:26:50;100385.56;;;10.47;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:29:19;100379.38;;;10.45;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:31:49;100383.13;;;10.44;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:34:17;100385.38;;;10.48;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:36:44;100383.34;;;10.59;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:39:12;100400.63;;;10.68;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:41:59;100406.44;;;10.73;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:44:45;100407.47;;;10.88;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:47:44;100399.81;;;11.00;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:50:41;100401.00;;;10.98;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:53:15;100399.81;;;10.92;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:56:07;100403.22;;;10.94;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T06:59:05;100410.91;;;11.07;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:01:34;100418.44;;;11.13;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:04:03;100414.50;;;11.24;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:06:31;100416.56;;;11.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:09:04;100416.72;;;11.21;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:11:34;100425.97;;;11.28;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:14:01;100436.72;;;11.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:16:28;100424.78;;;11.55;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:19:11;100432.09;;;11.55;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:21:38;100433.13;;;11.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:24:08;100430.19;;;11.72;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:26:35;100435.16;;;11.85;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:29:02;100431.53;;;11.93;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:31:37;100438.53;;;12.12;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:34:04;100446.03;;;12.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:36:31;100442.72;;;12.31;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:39:01;100447.50;;;12.46;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:41:29;100439.38;;;12.61;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:43:56;100436.56;;;12.78;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:46:29;100431.59;;;12.73;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:48:56;100437.28;;;12.95;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:51:23;100432.16;;;12.92;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:53:50;100432.34;;;13.13;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:56:17;100424.00;;;13.07;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T07:58:44;100435.22;;;13.20;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:01:11;100446.00;;;13.45;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:03:45;100446.66;;;13.56;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:06:13;100459.34;;;13.72;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:08:40;100442.22;;;13.85;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:11:09;100447.34;;;13.88;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:13:37;100450.22;;;14.10;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:16:08;100453.56;;;14.20;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:18:38;100451.53;;;14.29;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:21:05;100453.16;;;14.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:23:33;100433.94;;;14.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:26:02;100434.78;;;14.54;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:28:29;100423.69;;;14.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:31:10;100418.63;;;14.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:33:37;100416.50;;;14.98;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:36:05;100416.81;;;15.10;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:38:33;100418.69;;;15.25;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:41:06;100418.53;;;15.55;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:46:31;100417.03;;;15.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:49:01;100415.50;;;16.00;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:51:36;100408.25;;;16.28;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:54:37;100410.41;;;16.46;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:57:13;100403.25;;;16.58;99.79
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T08:59:42;100406.00;;;16.51;98.97
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:10:13;100404.00;;;16.94;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:18:17;100409.41;;;17.23;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:20:55;100406.84;;;17.28;99.78
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:23:29;100398.59;;;17.41;99.24
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:25:59;100404.53;;;17.45;97.98
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:28:31;100404.31;;;17.60;99.41
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:31:05;100400.25;;;17.83;99.42
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:33:41;100405.16;;;17.88;98.82
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:38:58;100405.97;;;18.15;97.49
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:41:59;100412.06;;;18.31;97.80
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:44:41;100408.63;;;18.49;98.11
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:47:30;100412.56;;;18.67;96.77
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:50:00;100410.88;;;18.66;94.20
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:52:34;100412.75;;;18.72;92.41
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:55:06;100413.75;;;18.84;93.51
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T09:58:00;100411.22;;;18.83;92.57
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:00:35;100414.75;;;18.97;95.18
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:03:23;100418.16;;;18.99;94.17
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:06:02;100416.44;;;19.05;93.45
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:08:33;100418.75;;;19.08;92.78
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:11:04;100417.28;;;19.05;93.35
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:13:39;100416.84;;;19.08;93.74
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:16:25;100419.13;;;19.18;94.44
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:18:56;100424.19;;;19.21;94.05
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:21:25;100425.44;;;19.26;95.14
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:26:28;100432.38;;;19.42;93.59
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:29:00;100434.03;;;19.49;93.42
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:31:38;100429.06;;;19.58;91.05
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:34:17;100437.06;;;19.67;93.88
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:36:49;100446.59;;;19.78;94.01
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:39:45;100443.06;;;19.89;94.59
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:42:39;100435.72;;;20.01;94.53
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:45:19;100439.13;;;20.04;93.60
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:48:25;100438.75;;;20.19;93.62
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:51:01;100435.69;;;20.27;92.96
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T10:56:07;100430.72;;;20.48;91.09
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:01:34;100420.69;;;20.65;90.33
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:04:12;100426.19;;;20.72;89.46
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:06:43;100423.78;;;20.76;89.31
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:12:10;100427.16;;;20.97;88.84
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:14:48;100425.38;;;21.02;90.63
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:22:48;100413.00;;;21.17;87.84
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:25:27;100417.34;;;21.25;87.84
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:27:55;100418.31;;;21.30;88.58
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:30:54;100426.44;;;21.32;88.41
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:33:26;100425.22;;;21.40;87.58
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:36:05;100427.19;;;21.51;88.84
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:41:15;100434.56;;;21.57;90.72
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:44:30;100435.66;;;21.56;92.42
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:46:39;100426.38;;;21.63;86.57
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:49:24;100429.91;;;21.82;85.75
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:52:38;100438.38;;;21.87;88.40
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T11:55:28;100436.19;;;21.89;89.28
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:11:59;100438.41;;;22.52;75.51
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:17:03;100432.97;;;22.69;79.41
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:19:33;100438.38;;;22.76;76.19
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:22:04;100432.09;;;22.81;72.66
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:24:33;100438.25;;;22.83;74.43
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:27:20;100431.81;;;22.82;76.04
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:29:47;100436.81;;;22.80;74.94
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:32:15;100432.25;;;22.74;70.41
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:34:52;100428.34;;;22.75;70.71
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:48:23;100423.81;;;22.57;71.76
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:54:00;100438.56;;;22.45;70.66
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:56:41;100438.44;;;22.40;71.63
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T12:59:23;100435.38;;;22.54;69.36
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:01:53;100431.78;;;22.53;72.66
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:04:22;100427.94;;;22.30;75.88
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:06:53;100418.50;;;22.43;71.56
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:09:24;100417.00;;;22.53;72.13
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:11:53;100422.34;;;22.54;73.74
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:14:22;100415.56;;;22.62;71.58
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:16:54;100421.22;;;22.67;72.60
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:19:24;100432.34;;;22.67;70.38
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:21:54;100430.81;;;22.59;76.45
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:24:28;100433.25;;;22.44;73.60
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:26:55;100432.78;;;22.11;81.52
58030;BME280;43823;50.27103692;9.30554062;2022-10-17T13:29:24;100440.06;;;22.12;76.77
