sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8696;SDS011;4385;48.848;8.924;2022-10-17T00:01:18;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:03:43;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:06:09;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:08:38;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:11:10;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:13:38;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:16:03;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:18:29;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:20:54;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:23:20;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:25:45;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:28:11;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:30:38;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:33:03;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:35:29;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:37:55;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:40:20;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:42:46;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:47:36;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:50:03;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:52:30;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:54:59;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:57:33;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T00:59:58;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:02:31;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:04:56;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:07:23;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:09:50;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:14:55;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:31:13;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:33:45;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:36:22;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:39:08;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:44:28;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:47:12;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:49:42;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:52:11;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:57:20;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T01:59:53;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:02:20;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:04:47;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:07:15;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:09:41;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:20:52;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:23:40;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:26:18;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:29:01;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:31:35;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:34:12;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:36:48;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:39:18;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:41:46;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:44:15;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:46:41;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:49:26;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:51:56;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:54:40;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:57:11;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T02:59:42;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:02:09;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:04:34;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:07:00;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:09:26;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:11:51;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:14:16;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:16:42;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:19:07;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:21:33;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:24:00;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:26:25;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:28:51;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:31:16;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:33:41;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:36:07;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:38:34;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:41:00;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:43:26;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:45:51;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:48:16;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:50:41;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:53:07;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:55:32;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T03:57:58;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:00:23;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:02:49;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:05:14;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:07:39;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:10:05;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:12:31;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:14:56;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:17:21;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:19:47;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:22:13;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:24:38;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:27:04;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:29:29;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:31:54;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:34:20;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:36:45;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:39:11;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:41:36;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:44:02;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:46:27;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:48:53;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:51:18;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:53:44;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:56:10;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T04:58:40;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:01:07;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:03:34;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:06:04;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:08:33;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:11:00;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:13:25;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:15:51;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:18:16;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:20:41;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:23:06;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:25:32;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:27:57;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:30:22;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:32:50;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:35:16;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:37:42;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:40:07;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:42:33;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:44:58;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:47:23;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:49:49;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:52:14;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:54:39;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:57:05;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T05:59:30;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:01:55;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:04:21;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:06:46;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:09:11;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:11:37;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:14:02;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:16:27;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:18:53;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:21:20;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:23:47;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:26:12;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:28:38;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:31:06;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:33:34;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:36:00;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:38:26;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:40:51;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:43:18;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:45:44;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:48:11;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:50:36;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:53:02;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:55:27;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T06:57:54;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:00:19;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:02:47;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:05:12;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:07:37;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:10:03;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:12:32;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:14:58;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:17:24;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:19:49;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:22:14;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:24:39;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:27:05;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:29:30;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:31:55;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:34:21;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:36:46;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:39:11;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:41:37;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:44:03;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:46:28;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:48:53;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:51:19;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:53:45;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:56:11;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T07:58:36;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:01:03;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:03:30;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:05:58;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:08:25;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:10:50;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:13:15;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:15:41;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:18:06;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:20:31;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:22:57;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:25:22;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:27:47;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:30:13;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:32:38;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:35:04;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:37:29;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:39:56;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:44:58;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:47:48;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:50:21;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:53:17;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T08:55:47;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:06:20;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:14:21;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:19:34;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:22:04;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:24:38;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:27:32;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:32:57;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:35:23;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:37:51;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:40:26;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:42:56;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:45:23;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:47:54;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:50:28;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:52:56;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T09:58:09;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:00:36;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:03:19;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:05:57;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:08:34;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:11:03;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:13:32;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:16:12;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:18:41;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:21:11;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:23:42;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:28:37;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:31:03;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:33:32;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:36:01;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:38:29;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:41:07;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:43:39;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:46:20;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:48:52;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:51:18;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T10:56:45;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:04:31;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:07:06;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:12:10;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:15:00;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:23:15;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:25:45;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:28:14;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:30:49;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:36:16;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:38:53;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:46:37;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T11:51:50;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:03:02;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:05:42;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:15:57;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:18:58;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:21:57;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:24:39;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:29:48;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:32:14;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:34:49;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:37:39;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:43:01;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:45:50;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:51:16;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:56:37;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T12:59:16;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:01:45;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:04:12;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:06:43;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:09:18;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:11:48;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:14:15;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:16:58;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:19:29;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:22:16;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:24:44;0.17;;;0.17;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:27:29;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:29:57;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:32:25;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:35:05;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:37:36;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:40:04;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:42:35;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:45:02;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:47:29;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:50:00;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:52:26;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T13:54:53;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:00:03;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:02:32;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:08:16;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:10:25;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:12:55;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:15:22;0.13;;;0.13;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:17:58;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:20:26;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:22:53;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:25:26;0.15;;;0.15;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:28:01;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:30:36;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:33:05;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:35:35;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:38:02;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:40:30;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:42:57;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:45:33;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:48:02;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:50:31;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:55:34;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T14:58:00;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T15:00:39;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T15:03:04;0.10;;;0.10;;
8696;SDS011;4385;48.848;8.924;2022-10-17T15:05:29;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T15:07:54;0.20;;;0.20;;
8696;SDS011;4385;48.848;8.924;2022-10-17T15:10:41;0.20;;;0.20;;
