sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:02:11;20;19;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:02:12;20;19;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:12:18;23;23;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:12:19;23;23;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:22:25;22;22;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:22:26;22;22;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:32:32;18;18;12
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:32:33;18;18;12
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:42:39;18;18;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:42:40;18;18;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:52:46;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T00:52:48;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T01:02:53;25;21;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T01:02:54;25;21;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T01:13:16;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-10-17T01:33:34;17;17;11
24777;PMS7003;12873;52.438;16.588;2022-10-17T01:33:47;17;17;11
24777;PMS7003;12873;52.438;16.588;2022-10-17T01:43:44;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T01:43:58;20;20;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T01:54:06;20;20;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T02:04:06;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T02:04:17;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T02:14:12;25;24;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T02:34:37;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T02:34:50;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T02:44:42;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T02:44:57;16;16;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T02:54:46;20;20;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T02:55:02;20;20;14
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:04:53;22;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:05:10;22;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:14:55;28;28;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:15:12;28;28;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:24:57;27;27;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:25:14;27;27;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:34:58;24;24;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:35:14;24;24;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:44:59;24;24;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:45:15;24;24;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:55:00;23;23;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T03:55:16;23;23;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:05:01;25;22;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:05:17;25;22;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:15:08;27;27;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:15:18;27;27;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:25:15;33;29;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:25:19;33;29;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:35:22;25;25;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:35:23;25;25;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:45:29;21;19;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:45:30;21;19;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:55:36;22;22;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T04:55:38;22;22;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:05:43;21;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:05:44;21;21;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:15:50;25;25;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:15:51;25;25;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:25:57;26;23;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:25:58;26;23;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:36:05;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:36:06;26;26;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:46:11;25;25;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:46:12;25;25;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:56:18;24;24;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T05:56:20;24;24;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T06:06:25;23;23;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T06:06:26;23;23;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T06:16:33;24;24;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T06:16:33;24;24;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T06:29:57;28;28;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T06:29:58;28;28;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T06:40:04;38;34;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T06:40:09;38;34;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T06:50:11;33;31;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T06:50:12;33;31;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:00:18;36;33;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:00:19;36;33;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:10:25;33;31;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:10:26;33;31;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:20:32;34;32;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:20:34;34;32;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:30:40;41;34;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:30:41;41;34;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:40:52;38;34;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:40:54;38;34;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:50:54;31;30;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T07:50:56;31;30;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:01:01;41;36;24
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:01:04;41;36;24
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:11:09;40;36;25
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:11:13;40;36;25
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:21:15;39;35;24
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:21:16;39;35;24
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:31:22;44;34;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:31:23;44;34;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:41:44;45;35;25
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:51:46;38;33;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T08:51:57;38;33;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T09:02:12;38;34;25
24777;PMS7003;12873;52.438;16.588;2022-10-17T09:22:20;44;38;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T09:22:33;44;38;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T09:32:25;32;30;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T09:32:40;32;30;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T09:42:26;37;34;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T09:42:42;37;34;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T09:52:29;39;35;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T09:52:45;39;35;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T10:02:34;31;30;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T10:02:49;31;30;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T10:12:40;31;30;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T10:22:40;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T10:32:47;26;22;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T10:33:15;26;22;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T10:42:55;26;25;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T10:43:20;26;25;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T10:53:29;19;19;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T11:03:38;23;23;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T11:13:35;25;22;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T11:13:47;25;22;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T11:23:59;26;26;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T11:33:53;26;26;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T11:44:02;18;18;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T12:04:33;18;17;12
24777;PMS7003;12873;52.438;16.588;2022-10-17T12:14:42;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-10-17T12:14:54;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-10-17T12:25:14;19;19;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T12:34:57;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-10-17T12:35:20;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-10-17T12:44:59;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-10-17T12:55:35;17;17;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:05:15;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:05:37;16;16;11
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:15:22;21;16;12
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:15:44;21;16;12
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:25:24;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:25:47;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:35:59;11;11;10
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:45:36;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:46:03;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:55:37;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T13:56:06;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T14:06:17;13;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-17T14:15:52;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-17T14:16:21;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-10-17T14:26:23;15;15;12
24777;PMS7003;12873;52.438;16.588;2022-10-17T14:36:08;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-10-17T14:46:13;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T14:46:34;15;15;13
24777;PMS7003;12873;52.438;16.588;2022-10-17T14:56:39;18;18;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:06:27;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:06:42;23;23;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:16:33;26;26;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:16:44;26;26;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:26:34;20;19;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:26:44;20;19;15
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:36:38;26;25;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:36:49;26;25;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:46:41;24;24;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:46:51;24;24;17
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:56:51;28;28;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T15:56:52;28;28;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:06:52;25;25;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:06:55;25;25;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:16:53;27;26;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:16:56;27;26;16
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:26:54;27;27;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:26:58;27;27;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:37:01;26;26;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:37:02;26;26;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:47:08;26;26;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:47:10;26;26;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:57:15;42;33;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T16:57:16;42;33;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:07:22;31;30;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:07:23;31;30;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:17:30;32;31;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:17:30;32;31;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:27:37;28;28;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:27:38;28;28;18
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:37:44;31;28;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:37:44;31;28;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:47:51;25;25;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:47:54;25;25;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:57:58;29;28;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T17:57:59;29;28;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:08:05;33;31;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:08:06;33;31;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:18:12;37;34;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:18:13;37;34;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:28:19;30;30;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:28:20;30;30;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:38:26;29;28;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:38:27;29;28;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:48:33;36;33;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:48:37;36;33;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:58:40;32;30;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T18:58:42;32;30;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:08:47;29;29;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:08:49;29;29;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:18:56;38;34;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:19:21;38;34;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:29:02;35;32;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:29:11;35;32;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:39:10;41;35;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:39:15;41;35;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:49:16;33;31;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:49:23;33;31;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:59:23;37;33;24
24777;PMS7003;12873;52.438;16.588;2022-10-17T19:59:25;37;33;24
24777;PMS7003;12873;52.438;16.588;2022-10-17T20:09:30;47;38;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T20:09:31;47;38;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T20:19:37;43;37;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T20:19:38;43;37;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T20:29:44;37;33;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T20:29:45;37;33;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T20:39:51;39;35;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T20:39:52;39;35;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T20:49:58;42;37;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T20:49:59;42;37;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:00:06;36;33;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:00:07;36;33;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:10:12;43;34;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:10:13;43;34;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:20:19;35;31;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:20:21;35;31;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:30:26;32;30;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:30:27;32;30;20
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:40:34;41;35;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:40:34;41;35;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:50:41;44;36;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T21:50:42;44;36;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:00:48;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:00:49;42;36;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:10:55;36;33;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:11:01;36;33;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:21:14;33;31;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:31:10;30;29;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:31:16;30;29;19
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:41:16;37;34;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:41:17;37;34;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:51:23;37;34;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T22:51:24;37;34;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:01:30;31;30;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:01:31;31;30;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:11:37;36;32;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:11:38;36;32;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:21:44;39;33;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:21:45;39;33;21
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:31:54;39;32;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:31:55;39;32;23
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:41:58;35;32;24
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:41:59;35;32;24
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:52:06;39;35;22
24777;PMS7003;12873;52.438;16.588;2022-10-17T23:52:06;39;35;22
