sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:00:57;23.54;42.87
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:03:24;23.51;43.17
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:05:51;23.50;43.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:08:18;23.43;43.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:10:57;23.31;43.07
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:13:26;23.30;43.26
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:15:53;23.34;43.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:18:20;23.40;42.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:20:47;23.44;42.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:23:17;23.53;42.65
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:25:44;23.57;43.47
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:28:12;23.58;43.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:30:39;23.59;43.28
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:33:26;23.64;43.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:36:14;23.64;43.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:38:44;23.58;43.48
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:41:14;23.55;43.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:46:31;23.45;43.67
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:49:02;23.44;43.25
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:51:48;23.41;43.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:54:20;23.35;43.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:56:48;23.37;43.47
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T00:59:17;23.41;43.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:01:56;23.41;43.69
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:04:26;23.45;43.92
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:06:53;23.40;43.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:09:21;23.45;43.95
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:14:44;23.44;43.93
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:23:41;23.41;43.73
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:32:57;23.23;43.97
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:35:25;23.17;43.71
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:38:24;23.20;43.55
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:41:06;23.18;43.54
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:43:49;23.15;43.72
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:46:38;23.14;44.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:49:10;23.11;44.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:51:48;23.08;44.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:54:23;23.07;44.16
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:56:56;23.04;44.20
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T01:59:37;22.97;44.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:02:07;22.94;45.02
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:04:35;22.87;45.06
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:07:12;22.83;44.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:09:39;22.79;44.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:15:32;22.59;45.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:20:56;22.50;45.49
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:23:36;22.45;45.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:26:32;22.46;45.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:29:03;22.42;45.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:32:05;22.36;45.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:34:46;22.33;45.96
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:37:18;22.36;45.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:39:48;22.26;46.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:42:17;22.19;46.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:44:46;22.06;46.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:49:52;21.93;47.56
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:52:42;21.91;47.64
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:55:35;21.86;46.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T02:58:15;21.81;47.14
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:01:03;21.75;47.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:03:32;21.71;47.02
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:06:01;21.71;46.73
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:08:29;21.75;46.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:10:56;21.74;46.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:13:25;21.75;46.17
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:15:52;21.72;46.20
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:18:19;21.65;46.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:20:48;21.61;46.54
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:23:16;21.57;46.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:25:43;21.57;46.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:28:28;21.51;45.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:30:56;21.52;45.58
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:33:23;21.52;45.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:35:52;21.47;46.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:38:19;21.41;46.08
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:40:54;21.37;46.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:43:22;21.35;46.10
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:45:49;21.34;46.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:48:16;21.34;46.56
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:50:44;21.34;46.23
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:53:11;21.35;46.50
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:55:38;21.32;46.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T03:58:24;21.39;46.03
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:00:54;21.37;45.85
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:03:21;21.37;45.71
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:05:48;21.41;45.65
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:08:16;21.49;45.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:11:18;21.51;46.44
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:13:51;21.45;46.09
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:16:19;21.35;45.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:18:56;21.42;45.85
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:21:27;21.48;45.60
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:23:56;21.47;45.87
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:26:42;21.51;45.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:29:10;21.52;44.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:31:38;21.54;44.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:34:25;21.61;45.13
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:37:11;21.59;44.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:39:38;21.69;44.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:42:05;21.74;44.84
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:44:32;21.81;44.10
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:47:01;21.79;44.47
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:49:28;21.83;44.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:52:02;21.82;44.65
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:54:36;21.81;45.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:57:07;21.74;45.19
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T04:59:35;21.74;44.88
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:02:17;21.65;44.65
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:04:46;21.61;45.24
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:07:14;21.63;44.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:09:56;21.71;44.63
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:12:25;21.68;44.65
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:14:53;21.75;44.64
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:17:22;21.78;45.18
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:19:49;21.66;45.02
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:22:35;21.63;45.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:25:03;21.62;45.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:27:30;21.63;45.28
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:29:57;21.62;45.60
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:32:28;21.66;45.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:34:55;21.61;45.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:37:24;21.48;45.48
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:39:54;21.48;45.47
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:42:22;21.51;45.73
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:44:49;21.52;45.94
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:47:18;21.48;46.16
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:49:46;21.44;46.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:52:13;21.45;46.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:54:55;21.44;46.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:57:26;21.38;46.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T05:59:53;21.31;46.92
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:02:21;21.30;46.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:04:48;21.39;47.12
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:07:17;21.32;46.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:09:44;21.31;47.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:12:12;21.27;47.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:14:40;21.07;47.68
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:17:07;21.08;48.22
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:19:34;21.12;47.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:22:02;21.15;47.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:24:31;21.23;47.63
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:27:02;21.21;47.69
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:29:47;21.14;47.83
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:32:34;21.15;47.87
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:35:02;21.18;47.95
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:37:31;21.15;48.07
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:40:00;21.11;47.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:42:30;21.00;48.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:45:24;20.97;48.42
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:48:06;20.91;48.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:50:42;20.80;48.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:53:16;20.87;48.23
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:55:52;20.84;48.60
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T06:58:38;20.84;48.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:01:21;20.85;48.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:03:53;20.83;48.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:06:20;20.81;48.61
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:08:50;20.81;48.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:11:36;20.77;48.85
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:14:03;20.69;49.00
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:16:30;20.69;48.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:19:30;20.73;48.87
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:21:57;20.67;48.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:24:25;20.63;48.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:27:07;20.66;48.84
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:29:34;20.62;48.62
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:32:10;20.59;48.72
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:34:39;20.51;48.47
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:37:08;20.47;48.74
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:39:38;20.54;48.76
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:42:05;20.63;48.69
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:44:36;20.69;48.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:47:03;20.60;48.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:49:30;20.59;48.28
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:51:57;20.63;48.15
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:54:25;20.62;48.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:56:52;20.57;48.50
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T07:59:19;20.62;48.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:01:46;20.54;48.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:04:14;20.62;48.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:06:42;20.72;48.27
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:09:09;20.66;48.74
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:11:36;20.69;48.71
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:14:04;20.63;48.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:16:31;20.60;48.93
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:18:58;20.51;49.44
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:21:26;20.43;49.79
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:23:54;20.43;49.93
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:26:21;20.30;50.17
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:28:48;20.29;50.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:31:18;20.23;50.44
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:34:03;20.26;50.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:36:31;20.33;50.17
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:38:58;20.28;50.58
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:41:38;20.28;50.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:46:48;20.39;50.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:52:20;20.23;51.02
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:54:48;20.16;50.66
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:57:16;20.18;51.37
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T08:59:45;20.15;51.01
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:07:47;20.22;50.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:18:45;20.30;50.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:21:24;20.39;50.97
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:23:58;20.33;50.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:26:27;20.40;50.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:28:56;20.40;51.17
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:31:34;20.49;50.87
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:34:10;20.57;50.61
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:36:39;20.67;50.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:39:18;20.76;50.25
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:41:53;20.88;50.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:44:31;20.97;49.91
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:49:43;21.10;50.41
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:52:25;21.14;50.12
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:55:15;21.23;50.30
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T09:57:57;21.32;50.11
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:00:31;21.48;48.98
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:03:26;21.48;49.48
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:06:16;21.62;49.56
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:08:54;21.68;49.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:11:47;21.78;49.29
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:14:29;21.98;48.99
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:17:01;22.05;48.64
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:19:35;22.25;49.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:22:12;22.39;47.92
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:24:40;22.63;47.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:27:15;22.71;47.11
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:29:50;22.69;47.69
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:32:22;22.81;47.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:37:25;23.03;46.85
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:39:59;23.14;46.99
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:42:33;23.50;46.61
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:45:18;23.48;46.86
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:51:09;23.72;45.83
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T10:56:45;23.86;46.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:01:55;24.12;45.82
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:07:23;24.37;45.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:10:12;24.35;44.51
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:13:10;24.56;45.34
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:15:45;24.56;44.43
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:18:35;24.53;43.87
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:24:14;24.96;43.46
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:26:58;25.13;43.25
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:29:44;25.47;41.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:32:22;25.54;41.40
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:35:36;25.60;42.40
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:38:19;25.67;40.82
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:40:50;25.80;40.56
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:43:31;25.91;40.93
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:46:27;26.02;40.82
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:52:52;26.24;40.03
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T11:55:21;26.43;39.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:01:17;26.90;39.09
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:06:52;27.15;37.97
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:10:01;27.29;37.00
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:12:28;27.31;37.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:17:57;27.33;37.83
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:20:33;27.53;38.09
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:23:27;27.57;37.72
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:25:59;27.55;38.15
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:28:30;27.59;37.32
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:49:46;28.11;36.63
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:55:22;28.26;35.39
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T12:58:02;28.35;36.36
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:00:50;28.25;35.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:03:31;28.38;35.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:06:24;28.63;34.33
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:08:59;28.67;35.20
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:11:29;28.76;35.53
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:14:01;28.89;34.34
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:16:36;29.02;34.77
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:19:13;29.11;34.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:22:00;29.04;35.72
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:24:28;29.13;34.50
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:26:56;29.27;35.14
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:29:24;29.47;33.05
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:31:57;29.37;33.04
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:34:27;29.38;33.15
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:36:56;29.53;33.70
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:39:33;29.63;32.92
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:42:26;29.73;31.60
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:44:54;29.65;31.52
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:47:28;29.70;31.35
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:49:57;29.57;31.23
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:52:27;29.81;31.57
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:55:04;29.92;30.75
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T13:57:32;29.77;30.49
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:00:17;29.88;32.03
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:02:46;30.02;31.15
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:05:18;30.21;30.61
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:10:21;30.24;30.66
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:12:51;30.43;30.21
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:15:25;30.49;29.82
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:17:58;30.62;29.66
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:20:26;30.63;29.56
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:22:58;30.71;29.11
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:25:36;30.49;28.90
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:30:37;30.72;29.67
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:33:07;30.93;28.61
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:35:59;30.97;28.45
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:38:28;31.02;27.47
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:40:58;31.13;28.25
70736;SHT31;58803;-15.98972200;-47.84805600;2022-10-17T14:43:29;31.12;24.10
