sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69325;SDS011;56471;53.508;49.252;2022-10-17T00:01:10;3.75;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:03:37;3.10;;;2.53;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:06:05;3.28;;;2.42;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:08:32;3.20;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:10:59;2.70;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:13:26;4.75;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:15:52;3.33;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:18:18;2.33;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:20:44;2.50;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:23:10;3.30;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:25:36;3.20;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:28:01;2.53;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:30:27;2.40;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:32:53;4.80;;;2.60;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:35:18;2.20;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:37:44;3.65;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:40:10;3.15;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:42:36;2.65;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:45:04;2.40;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:47:31;3.00;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:49:58;4.80;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:52:25;2.22;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:54:56;2.40;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:57:25;2.33;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T00:59:54;2.33;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:02:23;2.13;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:04:50;2.63;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:07:19;2.47;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:09:45;2.67;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:26:11;2.42;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:40:08;2.10;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:45:19;2.47;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:47:50;3.33;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:50:21;2.28;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:52:51;2.30;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:55:40;2.78;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-17T01:58:19;2.33;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:00:51;2.58;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:03:19;5.97;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:05:46;2.13;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:08:11;3.05;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:11:12;3.38;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:16:54;2.85;;;2.47;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:27:44;2.20;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:32:59;2.30;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:35:30;1.85;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:38:00;1.88;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:40:29;2.17;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:42:55;3.58;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:45:23;3.58;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:50:44;2.95;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:53:16;2.28;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:56:00;2.53;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-17T02:58:32;3.08;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:00:59;2.28;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:03:26;2.55;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:05:53;2.10;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:08:20;2.53;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:10:46;3.30;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:13:12;2.30;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:15:38;2.47;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:18:04;2.15;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:20:30;2.30;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:22:55;2.28;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:25:21;4.22;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:27:47;3.20;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:30:13;2.42;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:32:39;2.33;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:35:04;2.13;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:37:30;3.88;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:39:56;3.38;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:42:22;2.05;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:44:48;2.25;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:47:13;2.83;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:49:39;2.08;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:52:09;3.63;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:54:36;2.33;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:57:02;2.97;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T03:59:27;4.50;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:01:53;2.30;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:04:19;2.10;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:06:45;2.45;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:09:11;2.28;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:11:36;3.10;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:14:02;3.00;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:16:28;2.13;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:18:54;1.92;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:21:22;2.70;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:23:59;3.83;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:26:25;2.53;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:28:51;2.10;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:31:17;2.25;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:33:45;2.17;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:36:12;4.03;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:38:39;3.05;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:41:06;2.60;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:43:35;3.47;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:46:03;1.88;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:48:31;2.50;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:51:01;2.65;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:53:29;2.20;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:55:56;2.03;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-17T04:58:22;2.50;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:00:48;2.45;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:03:14;2.13;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:05:40;2.65;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:08:07;3.22;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:10:37;2.70;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:13:04;5.63;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:15:30;2.30;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:17:56;2.35;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:20:22;3.22;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:22:48;2.42;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:25:14;2.65;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:27:40;3.83;;;2.25;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:30:06;3.72;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:32:32;2.75;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:34:58;2.40;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:37:24;2.20;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:39:50;2.85;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:42:15;3.47;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:44:41;2.70;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:47:07;3.35;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:49:33;3.67;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:51:59;3.95;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:54:25;3.50;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:56:51;3.13;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-10-17T05:59:18;4.05;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:01:44;3.22;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:04:10;4.07;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:06:37;3.03;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:09:03;3.08;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:11:29;2.40;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:13:55;2.83;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:16:21;4.40;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:18:47;3.17;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:21:13;3.00;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:23:43;2.95;;;2.25;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:26:08;2.78;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:28:35;2.90;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:31:05;2.53;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:33:32;4.20;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:35:58;3.15;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:38:24;2.83;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:40:50;2.83;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:43:18;4.95;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:45:47;4.25;;;2.53;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:48:12;4.53;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:50:38;4.93;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:53:04;3.03;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:55:30;3.35;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-17T06:57:56;3.17;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:00:22;3.42;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:02:50;2.90;;;2.42;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:05:17;3.88;;;2.45;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:07:43;3.10;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:10:10;2.63;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:12:36;3.35;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:15:03;2.95;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:17:29;3.60;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:19:55;8.32;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:22:21;3.70;;;2.47;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:24:47;4.60;;;2.65;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:27:13;5.25;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:29:39;3.67;;;2.53;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:32:05;5.10;;;2.88;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:34:35;3.90;;;2.65;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:37:01;5.95;;;2.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:39:27;3.97;;;2.45;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:41:53;4.70;;;2.60;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:44:18;5.88;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:46:44;4.70;;;3.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:49:10;4.63;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:51:36;3.58;;;2.72;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:54:03;4.72;;;2.53;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:56:30;6.03;;;3.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T07:58:56;3.80;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:01:22;5.25;;;3.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:03:49;4.30;;;2.88;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:06:15;6.45;;;3.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:08:42;4.28;;;3.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:11:09;5.32;;;2.72;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:13:37;4.53;;;2.95;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:16:04;6.00;;;2.95;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:18:32;4.10;;;2.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:20:59;5.50;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:23:26;4.72;;;3.15;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:25:52;4.93;;;2.95;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:28:18;5.05;;;3.22;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:30:44;5.35;;;3.22;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:33:09;4.25;;;3.17;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:35:35;6.28;;;3.15;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:38:01;4.20;;;3.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:40:27;4.47;;;2.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:45:28;3.17;;;2.67;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:48:00;4.90;;;3.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:50:37;3.72;;;2.47;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:55:51;3.42;;;2.60;;
69325;SDS011;56471;53.508;49.252;2022-10-17T08:58:28;3.63;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:01:09;3.22;;;2.60;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:12:42;4.30;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:20:41;5.38;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:23:15;6.40;;;3.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:25:54;4.47;;;2.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:31:03;5.53;;;2.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:33:41;3.75;;;3.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:36:18;3.92;;;2.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:38:51;3.88;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:41:22;3.78;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:43:57;4.28;;;3.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:46:33;3.42;;;2.60;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:49:05;3.05;;;2.65;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:51:38;3.60;;;2.83;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:54:10;6.63;;;2.88;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:57:03;5.28;;;2.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T09:59:37;3.80;;;2.67;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:02:21;4.65;;;2.63;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:04:52;4.60;;;2.72;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:07:40;3.38;;;2.47;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:10:22;3.63;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:15:38;3.25;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:18:27;2.95;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:21:09;3.22;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:23:38;2.95;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:26:28;3.13;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:28:57;2.92;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:31:33;2.97;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:39:21;3.25;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:42:16;3.67;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:44:46;2.17;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:47:17;2.03;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:49:52;2.50;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:52:44;2.05;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T10:57:40;2.42;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:00:13;3.83;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:02:53;2.83;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:05:38;2.58;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:13:09;3.65;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:15:41;3.47;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:23:43;2.78;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:26:31;2.45;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:29:02;2.67;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:31:31;3.72;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:37:00;2.33;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:39:34;3.72;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:42:11;2.35;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:44:45;2.97;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:47:22;2.42;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:53:01;2.20;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:55:35;2.97;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T11:58:05;2.10;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-17T12:13:59;3.22;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T12:21:25;4.13;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-17T12:23:52;2.85;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T12:26:25;2.67;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T12:28:52;2.50;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-17T12:33:53;2.10;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-17T12:38:47;4.68;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-10-17T12:46:44;121.43;;;75.45;;
69325;SDS011;56471;53.508;49.252;2022-10-17T12:57:24;7.32;;;4.88;;
69325;SDS011;56471;53.508;49.252;2022-10-17T12:59:56;6.80;;;3.75;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:02:26;4.28;;;3.35;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:04:58;5.32;;;2.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:07:32;3.60;;;2.75;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:09:58;3.38;;;2.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:12:29;4.05;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:15:00;3.50;;;2.72;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:17:30;3.20;;;2.55;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:19:56;4.78;;;2.75;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:22:26;3.47;;;2.65;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:25:05;6.05;;;3.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:27:38;4.32;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:30:20;3.70;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:32:46;4.80;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:35:13;3.30;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:37:44;3.30;;;2.72;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:40:18;4.32;;;2.67;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:42:46;2.92;;;2.63;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:45:46;3.15;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:48:16;2.85;;;2.63;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:50:46;3.58;;;2.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T13:58:29;3.20;;;2.47;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:01:06;3.67;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:03:33;4.43;;;3.17;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:06:06;4.10;;;3.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:08:37;631.55;;;422.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:11:29;220.20;;;119.70;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:13:56;86.43;;;42.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:16:24;44.25;;;21.55;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:18:57;17.17;;;8.88;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:21:24;12.90;;;6.82;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:26:59;8.10;;;3.90;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:29:29;6.53;;;3.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:32:06;6.77;;;3.73;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:34:37;6.13;;;3.47;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:37:08;4.47;;;3.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:39:53;5.32;;;3.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:42:20;8.43;;;3.28;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:44:50;4.88;;;3.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:47:25;7.47;;;3.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:50:04;5.55;;;3.22;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:52:32;4.70;;;3.00;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:54:59;5.90;;;3.28;;
69325;SDS011;56471;53.508;49.252;2022-10-17T14:57:40;5.70;;;3.20;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:00:11;8.18;;;3.28;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:02:39;4.63;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:05:04;6.03;;;3.30;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:07:30;4.13;;;2.85;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:09:56;5.47;;;3.40;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:12:22;4.03;;;3.03;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:14:49;4.72;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:19:52;5.22;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:22:18;5.50;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:24:44;6.90;;;3.17;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:27:28;4.65;;;3.15;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:29:56;6.03;;;3.08;;
69325;SDS011;56471;53.508;49.252;2022-10-17T15:32:22;4.10;;;3.17;;
