sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34007;SDS011;41085;51.594;7.138;2022-10-17T00:05:12;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:09:31;4.60;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:13:54;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:17:59;1.77;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:22:03;1.60;;;0.22;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:26:14;0.27;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:31:04;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:35:27;0.60;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:40:07;0.70;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:48:28;0.80;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:52:35;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T00:56:37;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T01:16:03;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-10-17T01:44:03;0.08;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-10-17T01:48:59;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T01:58:55;1.08;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:03:34;0.13;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:07:47;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:16:19;0.22;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:20:34;0.37;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:24:47;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:28:58;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:37:28;1.57;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:41:30;0.60;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:45:33;0.27;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:49:37;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T02:58:03;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:02:07;0.63;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:06:11;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:11:01;2.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:15:23;0.10;;;0.05;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:24:40;0.17;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:29:13;0.70;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:33:23;0.65;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:37:32;0.35;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:41:32;5.22;;;0.60;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:45:37;0.47;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:49:37;0.57;;;0.50;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:53:38;0.53;;;0.27;;
34007;SDS011;41085;51.594;7.138;2022-10-17T03:57:38;1.40;;;0.55;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:01:39;0.50;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:05:40;0.40;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:09:50;1.23;;;0.28;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:13:54;0.23;;;0.23;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:17:56;0.30;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:21:56;0.70;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:25:57;1.20;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:30:04;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:34:14;1.00;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:38:14;0.28;;;0.15;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:42:15;0.17;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:46:16;1.07;;;0.33;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:50:16;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:54:17;2.10;;;0.28;;
34007;SDS011;41085;51.594;7.138;2022-10-17T04:58:18;2.80;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:02:19;4.40;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:06:21;0.63;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:10:23;1.60;;;0.32;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:14:24;0.32;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:18:58;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:23:00;1.40;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:27:02;0.43;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:31:06;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:35:41;0.40;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:39:41;0.38;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:43:42;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:47:43;0.40;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:51:44;0.40;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:55:44;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T05:59:45;0.30;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:03:46;0.20;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:07:46;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:11:49;0.60;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:15:49;0.32;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:19:50;0.40;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:23:51;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:27:52;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:31:53;0.33;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:35:54;0.57;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:39:55;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:43:56;0.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:47:56;0.40;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:51:57;0.90;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T06:55:57;0.33;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:00:02;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:04:06;0.25;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:08:07;0.20;;;0.03;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:12:07;0.43;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:16:08;0.25;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:20:09;0.52;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:24:11;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:28:12;0.38;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:32:14;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:36:14;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:40:16;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:44:16;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:48:17;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:52:18;0.68;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T07:56:19;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:00:26;0.25;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:04:27;0.13;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:08:28;0.20;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:12:29;0.55;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:16:33;0.13;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:20:33;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:24:34;0.50;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:28:36;0.70;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:32:40;0.80;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:36:41;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:40:42;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:49:36;0.47;;;0.25;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:53:45;0.50;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T08:57:56;0.60;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T09:02:02;0.57;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T09:19:24;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T09:23:48;0.60;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-10-17T09:28:11;0.17;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-10-17T09:32:18;3.78;;;0.28;;
34007;SDS011;41085;51.594;7.138;2022-10-17T09:36:30;2.40;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T09:40:34;3.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T09:44:46;0.88;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T09:48:59;1.07;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:02:06;0.35;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:11:06;0.57;;;0.28;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:15:42;1.10;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:19:37;0.25;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:23:38;0.38;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:27:41;0.40;;;0.28;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:31:43;0.80;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:35:50;0.50;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:39:57;0.57;;;0.38;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:44:00;2.38;;;0.25;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:48:03;0.25;;;0.22;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:52:29;0.40;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T10:56:36;1.80;;;0.60;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:00:43;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:04:49;1.10;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:09:09;0.32;;;0.22;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:13:16;0.70;;;0.22;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:25:42;2.80;;;0.50;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:29:42;1.20;;;0.25;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:33:46;0.70;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:38:15;1.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:46:29;0.83;;;0.23;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:50:32;1.02;;;0.35;;
34007;SDS011;41085;51.594;7.138;2022-10-17T11:54:40;0.40;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-10-17T12:11:57;0.68;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T12:24:30;2.40;;;0.43;;
34007;SDS011;41085;51.594;7.138;2022-10-17T12:37:02;1.88;;;0.43;;
34007;SDS011;41085;51.594;7.138;2022-10-17T12:41:03;4.00;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T12:45:32;2.53;;;0.68;;
34007;SDS011;41085;51.594;7.138;2022-10-17T12:54:28;2.63;;;0.60;;
34007;SDS011;41085;51.594;7.138;2022-10-17T12:58:14;1.08;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:02:19;1.42;;;0.35;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:06:24;2.43;;;0.37;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:10:29;1.77;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:14:54;2.38;;;0.43;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:18:54;1.10;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:22:56;0.73;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:26:57;2.13;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:30:59;1.30;;;0.47;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:39:09;3.20;;;0.45;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:43:17;0.77;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:47:23;3.13;;;0.47;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:51:34;2.95;;;0.57;;
34007;SDS011;41085;51.594;7.138;2022-10-17T13:55:51;1.17;;;0.30;;
