sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37285;DHT22;23172;53.550;9.964;2022-10-17T00:00:26;17.50;84.10
37285;DHT22;23172;53.550;9.964;2022-10-17T00:05:31;17.50;84.30
37285;DHT22;23172;53.550;9.964;2022-10-17T00:10:33;17.40;83.80
37285;DHT22;23172;53.550;9.964;2022-10-17T00:15:37;17.30;84.20
37285;DHT22;23172;53.550;9.964;2022-10-17T00:20:39;17.30;84.20
37285;DHT22;23172;53.550;9.964;2022-10-17T00:25:41;17.30;84.40
37285;DHT22;23172;53.550;9.964;2022-10-17T00:30:54;17.40;84.40
37285;DHT22;23172;53.550;9.964;2022-10-17T00:36:05;17.40;84.40
37285;DHT22;23172;53.550;9.964;2022-10-17T00:41:08;17.40;84.50
37285;DHT22;23172;53.550;9.964;2022-10-17T00:46:11;17.40;84.70
37285;DHT22;23172;53.550;9.964;2022-10-17T00:51:14;17.50;84.80
37285;DHT22;23172;53.550;9.964;2022-10-17T00:56:17;17.50;84.70
37285;DHT22;23172;53.550;9.964;2022-10-17T01:01:21;17.50;84.70
37285;DHT22;23172;53.550;9.964;2022-10-17T01:06:23;17.50;84.90
37285;DHT22;23172;53.550;9.964;2022-10-17T01:11:31;17.60;84.80
37285;DHT22;23172;53.550;9.964;2022-10-17T01:16:41;17.60;84.90
37285;DHT22;23172;53.550;9.964;2022-10-17T01:21:51;17.60;84.70
37285;DHT22;23172;53.550;9.964;2022-10-17T01:27:24;17.60;84.80
37285;DHT22;23172;53.550;9.964;2022-10-17T01:32:32;17.70;84.90
37285;DHT22;23172;53.550;9.964;2022-10-17T01:37:41;17.70;84.90
37285;DHT22;23172;53.550;9.964;2022-10-17T01:42:50;17.70;84.90
37285;DHT22;23172;53.550;9.964;2022-10-17T01:47:56;17.70;84.80
37285;DHT22;23172;53.550;9.964;2022-10-17T01:53:02;17.80;84.80
37285;DHT22;23172;53.550;9.964;2022-10-17T01:58:09;17.80;84.60
37285;DHT22;23172;53.550;9.964;2022-10-17T02:03:16;17.80;84.60
37285;DHT22;23172;53.550;9.964;2022-10-17T02:08:27;17.90;84.60
37285;DHT22;23172;53.550;9.964;2022-10-17T02:13:38;17.90;84.60
37285;DHT22;23172;53.550;9.964;2022-10-17T02:18:55;17.90;84.30
37285;DHT22;23172;53.550;9.964;2022-10-17T02:24:06;17.90;83.90
37285;DHT22;23172;53.550;9.964;2022-10-17T02:29:15;17.90;83.80
37285;DHT22;23172;53.550;9.964;2022-10-17T02:34:21;17.90;83.60
37285;DHT22;23172;53.550;9.964;2022-10-17T02:39:27;17.80;83.40
37285;DHT22;23172;53.550;9.964;2022-10-17T02:44:30;17.80;83.60
37285;DHT22;23172;53.550;9.964;2022-10-17T02:49:37;17.80;83.60
37285;DHT22;23172;53.550;9.964;2022-10-17T02:54:42;17.90;83.50
37285;DHT22;23172;53.550;9.964;2022-10-17T02:59:46;17.90;83.40
37285;DHT22;23172;53.550;9.964;2022-10-17T03:04:50;17.90;83.40
37285;DHT22;23172;53.550;9.964;2022-10-17T03:09:52;17.90;83.10
37285;DHT22;23172;53.550;9.964;2022-10-17T03:14:54;18.00;82.80
37285;DHT22;23172;53.550;9.964;2022-10-17T03:19:57;17.90;82.60
37285;DHT22;23172;53.550;9.964;2022-10-17T03:24:59;17.90;82.70
37285;DHT22;23172;53.550;9.964;2022-10-17T03:30:00;18.00;82.20
37285;DHT22;23172;53.550;9.964;2022-10-17T03:35:04;18.10;81.90
37285;DHT22;23172;53.550;9.964;2022-10-17T03:40:06;18.10;81.70
37285;DHT22;23172;53.550;9.964;2022-10-17T03:45:09;18.10;81.70
37285;DHT22;23172;53.550;9.964;2022-10-17T03:50:12;18.10;82.10
37285;DHT22;23172;53.550;9.964;2022-10-17T03:55:14;18.00;82.00
37285;DHT22;23172;53.550;9.964;2022-10-17T04:00:16;18.00;82.40
37285;DHT22;23172;53.550;9.964;2022-10-17T04:05:19;17.90;83.50
37285;DHT22;23172;53.550;9.964;2022-10-17T04:10:21;17.90;82.80
37285;DHT22;23172;53.550;9.964;2022-10-17T04:15:23;17.90;83.40
37285;DHT22;23172;53.550;9.964;2022-10-17T04:20:26;17.90;83.10
37285;DHT22;23172;53.550;9.964;2022-10-17T04:25:28;17.90;82.90
37285;DHT22;23172;53.550;9.964;2022-10-17T04:30:29;17.90;82.80
37285;DHT22;23172;53.550;9.964;2022-10-17T04:35:32;17.80;83.30
37285;DHT22;23172;53.550;9.964;2022-10-17T04:40:35;17.80;83.20
37285;DHT22;23172;53.550;9.964;2022-10-17T04:45:37;17.80;82.90
37285;DHT22;23172;53.550;9.964;2022-10-17T04:50:40;17.80;82.90
37285;DHT22;23172;53.550;9.964;2022-10-17T04:55:42;17.80;82.70
37285;DHT22;23172;53.550;9.964;2022-10-17T05:00:44;17.90;82.40
37285;DHT22;23172;53.550;9.964;2022-10-17T05:05:47;17.80;82.40
37285;DHT22;23172;53.550;9.964;2022-10-17T05:10:49;17.70;82.70
37285;DHT22;23172;53.550;9.964;2022-10-17T05:15:50;17.70;83.00
37285;DHT22;23172;53.550;9.964;2022-10-17T05:20:53;17.60;83.40
37285;DHT22;23172;53.550;9.964;2022-10-17T05:25:55;17.60;83.50
37285;DHT22;23172;53.550;9.964;2022-10-17T05:31:01;17.50;83.50
37285;DHT22;23172;53.550;9.964;2022-10-17T05:36:05;17.50;83.90
37285;DHT22;23172;53.550;9.964;2022-10-17T05:41:09;17.50;84.00
37285;DHT22;23172;53.550;9.964;2022-10-17T05:46:10;17.50;84.10
37285;DHT22;23172;53.550;9.964;2022-10-17T05:51:14;17.50;84.20
37285;DHT22;23172;53.550;9.964;2022-10-17T05:56:15;17.50;84.20
37285;DHT22;23172;53.550;9.964;2022-10-17T06:01:19;17.50;84.90
37285;DHT22;23172;53.550;9.964;2022-10-17T06:06:22;17.50;83.90
37285;DHT22;23172;53.550;9.964;2022-10-17T06:11:24;17.40;83.90
37285;DHT22;23172;53.550;9.964;2022-10-17T06:16:26;17.40;84.40
37285;DHT22;23172;53.550;9.964;2022-10-17T06:21:29;17.30;84.80
37285;DHT22;23172;53.550;9.964;2022-10-17T06:26:34;17.20;84.90
37285;DHT22;23172;53.550;9.964;2022-10-17T06:31:37;17.20;85.30
37285;DHT22;23172;53.550;9.964;2022-10-17T06:36:40;17.20;85.50
37285;DHT22;23172;53.550;9.964;2022-10-17T06:41:42;17.20;85.60
37285;DHT22;23172;53.550;9.964;2022-10-17T06:46:44;17.20;85.80
37285;DHT22;23172;53.550;9.964;2022-10-17T06:51:47;17.20;86.00
37285;DHT22;23172;53.550;9.964;2022-10-17T06:56:49;17.10;86.80
37285;DHT22;23172;53.550;9.964;2022-10-17T07:01:50;17.00;87.10
37285;DHT22;23172;53.550;9.964;2022-10-17T07:06:56;17.00;87.30
37285;DHT22;23172;53.550;9.964;2022-10-17T07:11:58;17.10;87.30
37285;DHT22;23172;53.550;9.964;2022-10-17T07:16:59;17.10;87.70
37285;DHT22;23172;53.550;9.964;2022-10-17T07:22:02;16.50;90.00
37285;DHT22;23172;53.550;9.964;2022-10-17T07:27:05;16.20;90.50
37285;DHT22;23172;53.550;9.964;2022-10-17T07:32:07;16.10;90.90
37285;DHT22;23172;53.550;9.964;2022-10-17T07:37:10;16.00;91.20
37285;DHT22;23172;53.550;9.964;2022-10-17T07:42:12;16.00;91.30
37285;DHT22;23172;53.550;9.964;2022-10-17T07:47:14;16.00;91.50
37285;DHT22;23172;53.550;9.964;2022-10-17T07:52:17;16.00;91.70
37285;DHT22;23172;53.550;9.964;2022-10-17T07:57:18;16.00;91.80
37285;DHT22;23172;53.550;9.964;2022-10-17T08:02:23;16.10;92.10
37285;DHT22;23172;53.550;9.964;2022-10-17T08:07:28;16.30;92.10
37285;DHT22;23172;53.550;9.964;2022-10-17T08:12:30;16.50;92.10
37285;DHT22;23172;53.550;9.964;2022-10-17T08:17:33;16.60;92.00
37285;DHT22;23172;53.550;9.964;2022-10-17T08:22:37;16.70;92.10
37285;DHT22;23172;53.550;9.964;2022-10-17T08:27:38;16.80;92.10
37285;DHT22;23172;53.550;9.964;2022-10-17T08:32:40;16.90;92.20
37285;DHT22;23172;53.550;9.964;2022-10-17T08:37:43;17.00;92.40
37285;DHT22;23172;53.550;9.964;2022-10-17T08:42:48;17.00;92.40
37285;DHT22;23172;53.550;9.964;2022-10-17T08:47:52;17.10;92.40
37285;DHT22;23172;53.550;9.964;2022-10-17T08:52:56;17.20;92.50
37285;DHT22;23172;53.550;9.964;2022-10-17T08:58:02;17.30;92.70
37285;DHT22;23172;53.550;9.964;2022-10-17T09:03:07;17.40;92.80
37285;DHT22;23172;53.550;9.964;2022-10-17T09:08:15;17.60;92.70
37285;DHT22;23172;53.550;9.964;2022-10-17T09:13:27;17.70;93.00
37285;DHT22;23172;53.550;9.964;2022-10-17T09:18:31;17.90;92.40
37285;DHT22;23172;53.550;9.964;2022-10-17T09:23:37;18.10;92.60
37285;DHT22;23172;53.550;9.964;2022-10-17T09:28:40;18.20;92.50
37285;DHT22;23172;53.550;9.964;2022-10-17T09:33:42;18.30;92.40
37285;DHT22;23172;53.550;9.964;2022-10-17T09:38:47;18.40;92.30
37285;DHT22;23172;53.550;9.964;2022-10-17T09:43:51;18.50;92.20
37285;DHT22;23172;53.550;9.964;2022-10-17T09:48:56;18.60;92.30
37285;DHT22;23172;53.550;9.964;2022-10-17T09:59:03;18.60;92.30
37285;DHT22;23172;53.550;9.964;2022-10-17T10:04:09;18.90;92.00
37285;DHT22;23172;53.550;9.964;2022-10-17T10:09:19;19.10;92.20
37285;DHT22;23172;53.550;9.964;2022-10-17T10:14:23;19.20;92.20
37285;DHT22;23172;53.550;9.964;2022-10-17T10:19:29;19.30;92.20
37285;DHT22;23172;53.550;9.964;2022-10-17T10:24:31;19.40;92.30
37285;DHT22;23172;53.550;9.964;2022-10-17T10:29:35;19.50;92.50
37285;DHT22;23172;53.550;9.964;2022-10-17T10:34:37;19.70;92.30
37285;DHT22;23172;53.550;9.964;2022-10-17T10:39:45;19.80;92.20
37285;DHT22;23172;53.550;9.964;2022-10-17T10:44:50;20.00;92.10
37285;DHT22;23172;53.550;9.964;2022-10-17T10:50:05;20.10;91.90
37285;DHT22;23172;53.550;9.964;2022-10-17T10:55:15;20.10;91.90
37285;DHT22;23172;53.550;9.964;2022-10-17T11:00:20;20.10;92.00
37285;DHT22;23172;53.550;9.964;2022-10-17T11:05:24;20.10;92.00
37285;DHT22;23172;53.550;9.964;2022-10-17T11:10:29;20.10;92.00
37285;DHT22;23172;53.550;9.964;2022-10-17T11:15:35;20.10;92.00
37285;DHT22;23172;53.550;9.964;2022-10-17T11:20:43;20.20;92.00
37285;DHT22;23172;53.550;9.964;2022-10-17T11:25:49;20.20;91.90
37285;DHT22;23172;53.550;9.964;2022-10-17T11:30:53;20.30;91.80
37285;DHT22;23172;53.550;9.964;2022-10-17T11:35:58;20.30;91.80
37285;DHT22;23172;53.550;9.964;2022-10-17T11:41:00;20.40;91.70
37285;DHT22;23172;53.550;9.964;2022-10-17T11:46:04;20.50;91.60
37285;DHT22;23172;53.550;9.964;2022-10-17T11:51:07;20.50;91.50
37285;DHT22;23172;53.550;9.964;2022-10-17T11:56:10;20.50;91.50
37285;DHT22;23172;53.550;9.964;2022-10-17T12:01:16;20.50;91.50
37285;DHT22;23172;53.550;9.964;2022-10-17T12:06:27;20.40;91.70
37285;DHT22;23172;53.550;9.964;2022-10-17T12:11:33;20.30;93.30
37285;DHT22;23172;53.550;9.964;2022-10-17T12:16:45;20.10;94.60
37285;DHT22;23172;53.550;9.964;2022-10-17T12:21:53;20.00;94.80
37285;DHT22;23172;53.550;9.964;2022-10-17T12:26:55;19.80;95.50
37285;DHT22;23172;53.550;9.964;2022-10-17T12:32:09;19.70;95.50
37285;DHT22;23172;53.550;9.964;2022-10-17T12:37:11;19.70;96.00
37285;DHT22;23172;53.550;9.964;2022-10-17T12:42:30;19.70;96.60
37285;DHT22;23172;53.550;9.964;2022-10-17T12:47:37;19.70;96.40
37285;DHT22;23172;53.550;9.964;2022-10-17T12:52:51;19.70;96.50
37285;DHT22;23172;53.550;9.964;2022-10-17T12:57:55;19.70;96.80
37285;DHT22;23172;53.550;9.964;2022-10-17T13:03:02;19.70;96.80
37285;DHT22;23172;53.550;9.964;2022-10-17T13:08:05;19.60;96.90
37285;DHT22;23172;53.550;9.964;2022-10-17T13:13:10;19.60;97.10
37285;DHT22;23172;53.550;9.964;2022-10-17T13:18:20;19.50;97.20
37285;DHT22;23172;53.550;9.964;2022-10-17T13:23:22;19.50;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T13:33:32;19.40;98.30
37285;DHT22;23172;53.550;9.964;2022-10-17T13:43:36;19.30;98.70
37285;DHT22;23172;53.550;9.964;2022-10-17T13:48:39;19.10;99.20
37285;DHT22;23172;53.550;9.964;2022-10-17T13:53:42;19.10;99.40
37285;DHT22;23172;53.550;9.964;2022-10-17T13:58:45;19.00;99.70
37285;DHT22;23172;53.550;9.964;2022-10-17T14:03:48;19.00;99.80
37285;DHT22;23172;53.550;9.964;2022-10-17T14:08:55;19.00;99.90
37285;DHT22;23172;53.550;9.964;2022-10-17T14:13:59;19.00;99.90
37285;DHT22;23172;53.550;9.964;2022-10-17T14:19:03;19.00;99.70
37285;DHT22;23172;53.550;9.964;2022-10-17T14:24:14;19.90;99.50
37285;DHT22;23172;53.550;9.964;2022-10-17T14:29:22;20.40;98.80
37285;DHT22;23172;53.550;9.964;2022-10-17T14:34:29;20.70;98.20
37285;DHT22;23172;53.550;9.964;2022-10-17T14:39:31;20.80;98.00
37285;DHT22;23172;53.550;9.964;2022-10-17T14:44:34;20.80;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T14:49:39;20.80;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T14:54:41;20.80;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T14:59:43;20.80;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T15:04:47;20.80;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T15:09:51;20.80;97.60
37285;DHT22;23172;53.550;9.964;2022-10-17T15:14:53;20.80;97.50
37285;DHT22;23172;53.550;9.964;2022-10-17T15:19:56;20.80;97.60
37285;DHT22;23172;53.550;9.964;2022-10-17T15:24:58;20.80;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T15:30:00;20.70;97.60
37285;DHT22;23172;53.550;9.964;2022-10-17T15:35:03;20.70;97.80
37285;DHT22;23172;53.550;9.964;2022-10-17T15:40:08;20.60;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T15:45:12;20.60;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T15:50:17;20.60;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T15:55:19;20.60;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T16:00:22;20.60;97.80
37285;DHT22;23172;53.550;9.964;2022-10-17T16:05:25;20.60;97.60
37285;DHT22;23172;53.550;9.964;2022-10-17T16:10:28;20.60;97.60
37285;DHT22;23172;53.550;9.964;2022-10-17T16:15:30;20.50;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T16:20:33;20.60;97.60
37285;DHT22;23172;53.550;9.964;2022-10-17T16:25:35;20.60;97.60
37285;DHT22;23172;53.550;9.964;2022-10-17T16:30:41;20.60;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T16:35:47;20.60;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T16:40:49;20.60;97.60
37285;DHT22;23172;53.550;9.964;2022-10-17T16:45:50;20.50;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T16:50:53;20.40;97.80
37285;DHT22;23172;53.550;9.964;2022-10-17T16:55:59;20.40;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T17:01:03;20.40;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T17:06:07;20.30;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T17:11:11;20.30;97.80
37285;DHT22;23172;53.550;9.964;2022-10-17T17:16:14;20.30;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T17:21:18;20.30;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T17:26:21;20.40;98.10
37285;DHT22;23172;53.550;9.964;2022-10-17T17:31:28;20.30;98.10
37285;DHT22;23172;53.550;9.964;2022-10-17T17:36:34;20.30;98.10
37285;DHT22;23172;53.550;9.964;2022-10-17T17:41:37;20.40;98.10
37285;DHT22;23172;53.550;9.964;2022-10-17T17:46:39;20.40;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T17:51:44;20.30;98.00
37285;DHT22;23172;53.550;9.964;2022-10-17T17:56:46;20.40;98.00
37285;DHT22;23172;53.550;9.964;2022-10-17T18:01:48;20.40;98.00
37285;DHT22;23172;53.550;9.964;2022-10-17T18:06:51;20.50;97.80
37285;DHT22;23172;53.550;9.964;2022-10-17T18:11:53;20.40;97.80
37285;DHT22;23172;53.550;9.964;2022-10-17T18:16:55;20.40;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T18:21:58;20.40;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T18:26:59;20.40;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T18:32:04;20.40;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T18:37:11;20.40;97.60
37285;DHT22;23172;53.550;9.964;2022-10-17T18:42:13;20.30;98.00
37285;DHT22;23172;53.550;9.964;2022-10-17T18:47:18;20.30;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T18:52:30;20.30;97.70
37285;DHT22;23172;53.550;9.964;2022-10-17T18:57:35;20.30;97.80
37285;DHT22;23172;53.550;9.964;2022-10-17T19:02:37;20.30;97.90
37285;DHT22;23172;53.550;9.964;2022-10-17T19:07:45;20.20;97.80
37285;DHT22;23172;53.550;9.964;2022-10-17T19:12:46;20.30;97.80
37285;DHT22;23172;53.550;9.964;2022-10-17T19:17:48;20.30;97.50
37285;DHT22;23172;53.550;9.964;2022-10-17T19:22:55;20.30;97.20
37285;DHT22;23172;53.550;9.964;2022-10-17T19:28:04;20.30;97.30
37285;DHT22;23172;53.550;9.964;2022-10-17T19:33:06;20.30;97.20
37285;DHT22;23172;53.550;9.964;2022-10-17T19:38:25;20.40;96.90
37285;DHT22;23172;53.550;9.964;2022-10-17T19:43:30;20.30;96.50
37285;DHT22;23172;53.550;9.964;2022-10-17T19:48:36;20.30;96.30
37285;DHT22;23172;53.550;9.964;2022-10-17T19:53:43;20.10;95.90
37285;DHT22;23172;53.550;9.964;2022-10-17T19:58:46;19.90;95.60
37285;DHT22;23172;53.550;9.964;2022-10-17T20:03:48;19.70;95.60
37285;DHT22;23172;53.550;9.964;2022-10-17T20:08:51;19.60;95.50
37285;DHT22;23172;53.550;9.964;2022-10-17T20:13:56;19.50;95.60
37285;DHT22;23172;53.550;9.964;2022-10-17T20:19:02;19.50;95.80
37285;DHT22;23172;53.550;9.964;2022-10-17T20:24:10;19.50;95.90
37285;DHT22;23172;53.550;9.964;2022-10-17T20:29:14;19.50;95.70
37285;DHT22;23172;53.550;9.964;2022-10-17T20:34:17;19.50;95.80
37285;DHT22;23172;53.550;9.964;2022-10-17T20:39:20;19.40;95.80
37285;DHT22;23172;53.550;9.964;2022-10-17T20:44:22;19.40;95.80
37285;DHT22;23172;53.550;9.964;2022-10-17T20:49:24;19.50;95.80
37285;DHT22;23172;53.550;9.964;2022-10-17T20:54:28;19.40;95.50
37285;DHT22;23172;53.550;9.964;2022-10-17T20:59:30;19.50;95.50
37285;DHT22;23172;53.550;9.964;2022-10-17T21:04:33;19.50;95.50
37285;DHT22;23172;53.550;9.964;2022-10-17T21:09:36;19.50;95.20
37285;DHT22;23172;53.550;9.964;2022-10-17T21:14:38;19.50;94.90
37285;DHT22;23172;53.550;9.964;2022-10-17T21:19:40;19.50;94.70
37285;DHT22;23172;53.550;9.964;2022-10-17T21:24:43;19.50;94.50
37285;DHT22;23172;53.550;9.964;2022-10-17T21:29:45;19.40;94.50
37285;DHT22;23172;53.550;9.964;2022-10-17T21:34:47;19.30;94.80
37285;DHT22;23172;53.550;9.964;2022-10-17T21:39:50;19.30;95.00
37285;DHT22;23172;53.550;9.964;2022-10-17T21:44:52;19.20;95.00
37285;DHT22;23172;53.550;9.964;2022-10-17T21:49:54;19.20;95.20
37285;DHT22;23172;53.550;9.964;2022-10-17T21:54:57;19.10;95.30
37285;DHT22;23172;53.550;9.964;2022-10-17T21:59:59;19.10;95.30
37285;DHT22;23172;53.550;9.964;2022-10-17T22:05:00;19.10;95.30
37285;DHT22;23172;53.550;9.964;2022-10-17T22:10:04;19.10;95.30
37285;DHT22;23172;53.550;9.964;2022-10-17T22:15:07;19.10;95.30
37285;DHT22;23172;53.550;9.964;2022-10-17T22:20:09;19.10;95.20
37285;DHT22;23172;53.550;9.964;2022-10-17T22:25:12;19.10;95.30
37285;DHT22;23172;53.550;9.964;2022-10-17T22:30:14;19.10;95.20
37285;DHT22;23172;53.550;9.964;2022-10-17T22:35:16;19.20;95.30
37285;DHT22;23172;53.550;9.964;2022-10-17T22:40:19;19.10;95.30
37285;DHT22;23172;53.550;9.964;2022-10-17T22:45:21;19.00;95.30
37285;DHT22;23172;53.550;9.964;2022-10-17T22:50:23;19.00;95.50
37285;DHT22;23172;53.550;9.964;2022-10-17T22:55:26;19.10;95.50
37285;DHT22;23172;53.550;9.964;2022-10-17T23:00:28;19.00;95.60
37285;DHT22;23172;53.550;9.964;2022-10-17T23:05:30;19.00;95.80
37285;DHT22;23172;53.550;9.964;2022-10-17T23:10:33;19.00;95.70
37285;DHT22;23172;53.550;9.964;2022-10-17T23:15:35;19.00;95.70
37285;DHT22;23172;53.550;9.964;2022-10-17T23:20:37;19.00;95.70
37285;DHT22;23172;53.550;9.964;2022-10-17T23:25:41;19.10;95.60
37285;DHT22;23172;53.550;9.964;2022-10-17T23:30:43;19.10;95.70
37285;DHT22;23172;53.550;9.964;2022-10-17T23:35:47;19.10;95.70
37285;DHT22;23172;53.550;9.964;2022-10-17T23:40:50;19.10;95.70
37285;DHT22;23172;53.550;9.964;2022-10-17T23:45:52;19.10;95.60
37285;DHT22;23172;53.550;9.964;2022-10-17T23:50:54;19.10;95.40
37285;DHT22;23172;53.550;9.964;2022-10-17T23:55:57;19.10;95.40
