sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75303;SDS011;64042;50.916;6.988;2022-10-17T00:00:31;1.73;;;1.63;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:02:56;2.23;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:05:21;2.63;;;2.53;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:07:47;2.17;;;2.08;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:10:12;2.30;;;2.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:12:37;2.67;;;2.53;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:15:04;2.35;;;2.25;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:17:30;2.33;;;2.22;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:19:57;2.75;;;2.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:22:23;2.05;;;1.95;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:24:49;2.60;;;2.50;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:27:14;1.33;;;1.23;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:29:39;2.03;;;1.93;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:32:05;1.48;;;1.48;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:34:30;2.73;;;2.63;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:36:55;1.67;;;1.58;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:39:21;2.13;;;2.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:41:46;3.00;;;2.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:46:58;1.85;;;1.75;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:49:26;1.90;;;1.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:52:00;1.60;;;1.50;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:54:31;1.20;;;1.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:56:59;1.98;;;1.88;;
75303;SDS011;64042;50.916;6.988;2022-10-17T00:59:24;2.55;;;2.35;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:01:51;1.85;;;1.75;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:04:23;1.58;;;1.50;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:06:49;2.07;;;1.97;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:09:14;1.90;;;1.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:11:44;2.07;;;1.97;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:14:17;2.25;;;2.08;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:17:10;2.92;;;2.63;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:22:24;1.70;;;1.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:33:13;1.67;;;1.58;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:38:23;1.80;;;1.70;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:43:33;2.05;;;1.95;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:48:39;2.53;;;2.33;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:53:41;2.13;;;2.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:56:11;1.55;;;1.45;;
75303;SDS011;64042;50.916;6.988;2022-10-17T01:58:43;1.80;;;1.70;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:01:11;2.45;;;2.35;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:03:37;1.73;;;1.63;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:06:04;2.25;;;2.15;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:08:40;2.28;;;2.17;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:11:13;1.80;;;1.70;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:16:54;1.88;;;1.77;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:19:45;1.92;;;1.83;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:22:24;1.90;;;1.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:29:55;2.65;;;2.55;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:32:33;1.25;;;1.23;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:35:12;2.70;;;2.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:37:38;2.35;;;2.25;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:42:31;2.15;;;2.05;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:45:00;2.17;;;2.08;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:49:53;2.47;;;2.38;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:52:21;2.63;;;2.53;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:54:56;2.35;;;2.25;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:57:30;2.53;;;2.42;;
75303;SDS011;64042;50.916;6.988;2022-10-17T02:59:57;3.22;;;3.05;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:02:24;2.65;;;2.45;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:04:49;2.08;;;1.98;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:07:14;4.13;;;3.93;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:09:39;3.72;;;3.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:12:05;3.10;;;3.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:14:30;2.23;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:16:55;2.47;;;2.37;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:19:21;1.92;;;1.83;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:21:46;2.38;;;2.28;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:24:11;2.17;;;2.07;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:26:36;1.80;;;1.70;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:29:02;2.03;;;1.93;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:31:27;2.90;;;2.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:33:53;2.95;;;2.85;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:36:18;2.23;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:38:44;2.38;;;2.28;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:41:10;2.10;;;2.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:43:35;2.47;;;2.38;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:46:01;2.30;;;2.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:48:27;1.88;;;1.77;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:50:57;1.83;;;1.73;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:53:24;2.38;;;2.28;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:55:49;2.10;;;2.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T03:58:14;2.57;;;2.47;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:00:40;2.13;;;2.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:03:05;1.95;;;1.85;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:05:30;2.83;;;2.63;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:07:55;1.80;;;1.70;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:10:21;2.20;;;2.10;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:12:46;2.17;;;2.07;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:15:11;2.33;;;2.23;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:17:37;2.08;;;1.98;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:20:02;1.38;;;1.33;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:22:28;2.25;;;2.15;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:24:53;2.00;;;1.90;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:27:18;2.17;;;2.07;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:29:43;2.50;;;2.40;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:32:09;2.83;;;2.72;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:34:34;2.95;;;2.75;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:36:59;2.65;;;2.55;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:39:25;2.35;;;2.25;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:41:50;3.67;;;3.58;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:44:15;3.13;;;2.92;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:46:41;2.88;;;2.78;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:49:07;2.42;;;2.33;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:51:32;2.50;;;2.35;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:53:58;2.33;;;2.23;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:56:23;4.13;;;4.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T04:58:49;2.50;;;2.30;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:01:15;3.47;;;3.38;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:03:42;1.20;;;1.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:06:09;2.30;;;2.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:08:36;1.27;;;1.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:11:01;2.43;;;2.33;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:13:27;1.70;;;1.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:15:52;2.23;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:18:18;2.05;;;1.95;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:20:43;2.15;;;2.05;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:23:08;2.23;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:25:34;1.95;;;1.85;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:27:59;2.40;;;2.30;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:30:24;2.87;;;2.73;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:32:53;2.27;;;2.17;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:35:19;2.55;;;2.45;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:37:45;2.63;;;2.53;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:40:11;2.55;;;2.45;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:42:36;2.80;;;2.70;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:45:01;2.88;;;2.78;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:47:27;2.22;;;2.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:49:52;2.30;;;2.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:52:18;3.33;;;3.23;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:54:43;1.83;;;1.73;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:57:08;2.27;;;2.17;;
75303;SDS011;64042;50.916;6.988;2022-10-17T05:59:34;2.37;;;2.27;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:01:59;3.33;;;3.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:04:24;2.90;;;2.70;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:06:51;2.92;;;2.83;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:09:17;2.17;;;2.08;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:11:42;3.10;;;3.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:14:07;2.57;;;2.47;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:16:32;2.67;;;2.57;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:18:58;2.23;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:21:24;2.58;;;2.47;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:23:51;2.65;;;2.55;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:26:16;3.00;;;2.90;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:28:42;3.20;;;3.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:31:08;2.92;;;2.83;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:33:34;2.83;;;2.72;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:36:00;1.10;;;1.10;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:38:25;2.87;;;2.43;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:40:50;1.00;;;1.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:43:17;2.45;;;2.05;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:45:44;1.92;;;1.88;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:48:11;2.75;;;2.65;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:50:36;3.07;;;2.90;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:53:01;2.53;;;2.33;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:55:27;1.17;;;1.08;;
75303;SDS011;64042;50.916;6.988;2022-10-17T06:57:55;2.23;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:00:20;2.60;;;2.50;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:02:47;2.88;;;2.78;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:05:12;3.05;;;2.15;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:07:37;1.30;;;1.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:10:03;2.40;;;2.30;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:12:32;3.50;;;3.40;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:14:58;2.97;;;2.88;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:17:23;2.07;;;1.97;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:19:48;2.38;;;2.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:22:14;2.27;;;2.17;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:24:39;2.47;;;2.35;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:27:04;2.65;;;2.55;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:29:29;2.22;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:31:55;2.20;;;2.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:34:20;1.70;;;1.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:36:45;2.47;;;2.38;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:39:11;2.70;;;2.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:41:36;2.90;;;2.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:44:02;1.95;;;1.85;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:46:27;2.28;;;2.17;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:48:52;0.90;;;0.90;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:51:18;2.37;;;2.27;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:53:44;2.25;;;2.15;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:56:09;3.13;;;3.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T07:58:35;3.17;;;3.08;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:01:02;3.65;;;3.55;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:03:29;1.75;;;1.65;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:06:00;1.97;;;1.87;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:08:26;2.90;;;2.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:10:52;2.22;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:13:19;3.03;;;2.83;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:15:45;2.45;;;2.35;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:18:11;2.70;;;2.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:20:38;2.50;;;2.40;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:23:03;2.22;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:25:29;2.70;;;2.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:27:54;2.78;;;2.67;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:30:19;1.20;;;1.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:32:45;2.00;;;1.90;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:35:10;2.55;;;2.45;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:37:36;2.30;;;2.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:40:01;2.05;;;1.95;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:42:37;2.20;;;2.10;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:45:16;1.90;;;1.85;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:47:46;2.38;;;2.28;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:52:47;2.22;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T08:55:26;2.85;;;2.75;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:00:49;3.28;;;3.17;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:06:22;1.58;;;1.48;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:11:53;2.72;;;2.63;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:17:10;2.22;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:22:27;2.17;;;2.08;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:24:59;2.08;;;1.98;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:27:32;2.60;;;2.50;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:32:57;2.90;;;2.70;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:35:22;1.55;;;1.45;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:37:48;1.90;;;1.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:40:20;2.28;;;2.17;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:42:48;2.38;;;1.02;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:45:19;2.17;;;2.08;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:47:54;4.07;;;1.58;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:50:30;2.05;;;1.95;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:52:59;1.92;;;1.83;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:55:37;1.75;;;1.65;;
75303;SDS011;64042;50.916;6.988;2022-10-17T09:58:06;2.03;;;1.92;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:00:33;3.35;;;1.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:08:36;2.17;;;2.08;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:11:15;2.47;;;2.35;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:13:41;1.85;;;1.75;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:16:15;1.92;;;1.83;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:18:48;2.40;;;2.28;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:21:15;2.13;;;1.98;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:23:44;2.67;;;1.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:26:29;2.47;;;1.92;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:29:02;2.20;;;1.95;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:31:47;1.90;;;1.75;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:34:14;3.13;;;2.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:36:48;2.28;;;2.17;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:39:24;2.35;;;2.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:41:49;2.65;;;2.45;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:44:15;2.22;;;2.13;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:46:41;1.80;;;1.67;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:49:06;2.53;;;1.93;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:54:24;2.20;;;2.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T10:56:55;2.10;;;1.90;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:05:03;2.67;;;2.35;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:07:39;2.53;;;2.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:12:50;2.90;;;2.10;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:20:26;2.20;;;1.90;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:25:46;2.25;;;1.65;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:28:14;1.98;;;1.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:30:45;2.58;;;2.38;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:33:21;3.17;;;2.22;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:35:50;2.58;;;2.38;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:38:24;3.78;;;3.25;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:40:55;2.00;;;1.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:43:30;2.47;;;2.28;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:46:04;2.47;;;2.25;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:48:38;2.42;;;2.25;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:51:13;2.20;;;1.73;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:56:11;1.80;;;1.50;;
75303;SDS011;64042;50.916;6.988;2022-10-17T11:58:44;2.50;;;2.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:01:26;2.75;;;1.67;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:06:38;1.80;;;1.27;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:09:21;1.90;;;1.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:11:52;1.90;;;1.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:16:57;2.28;;;1.73;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:19:24;2.30;;;1.90;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:24:30;1.45;;;1.35;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:27:20;2.65;;;2.45;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:32:23;2.30;;;2.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:34:52;3.47;;;3.17;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:43:00;2.67;;;2.05;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:45:46;2.72;;;2.38;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:51:12;2.67;;;2.40;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:56:10;2.40;;;2.22;;
75303;SDS011;64042;50.916;6.988;2022-10-17T12:58:36;2.13;;;2.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:01:08;2.15;;;1.88;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:03:44;2.38;;;2.00;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:06:21;1.60;;;1.50;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:08:56;2.45;;;2.25;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:11:24;2.03;;;1.83;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:13:55;2.22;;;2.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:16:26;2.53;;;1.58;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:18:55;2.22;;;2.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:21:21;2.72;;;2.45;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:23:46;2.07;;;1.97;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:28:44;2.40;;;2.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:31:30;1.92;;;1.83;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:33:59;3.08;;;2.85;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:36:26;1.95;;;1.75;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:38:52;2.35;;;1.95;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:41:20;2.10;;;1.67;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:43:49;2.45;;;2.10;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:46:18;2.03;;;1.77;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:48:50;1.42;;;1.33;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:51:15;2.42;;;2.20;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:53:40;2.67;;;2.55;;
75303;SDS011;64042;50.916;6.988;2022-10-17T13:58:43;2.08;;;1.98;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:01:08;2.13;;;2.03;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:03:35;3.25;;;2.35;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:06:05;3.55;;;2.95;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:08:33;2.90;;;2.70;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:10:59;4.50;;;4.10;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:13:26;3.22;;;2.92;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:15:54;3.10;;;2.90;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:18:39;3.28;;;2.67;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:21:08;4.15;;;3.88;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:23:37;3.17;;;2.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:28:34;3.42;;;2.28;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:31:11;3.25;;;2.35;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:33:38;3.42;;;2.45;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:36:07;4.07;;;3.10;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:38:33;4.10;;;3.80;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:41:00;2.95;;;2.33;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:43:28;3.97;;;2.33;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:45:58;3.40;;;3.10;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:48:24;2.83;;;2.60;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:53:42;2.33;;;2.10;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:56:25;2.88;;;2.17;;
75303;SDS011;64042;50.916;6.988;2022-10-17T14:58:52;2.47;;;1.45;;
