sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2022-10-17T00:00:43;101790.00;;;21.40
63220;BMP180;49320;52.512;13.448;2022-10-17T00:03:10;101793.00;;;21.40
63220;BMP180;49320;52.512;13.448;2022-10-17T00:05:43;101797.00;;;21.50
63220;BMP180;49320;52.512;13.448;2022-10-17T00:08:11;101789.00;;;21.50
63220;BMP180;49320;52.512;13.448;2022-10-17T00:10:39;101790.00;;;21.50
63220;BMP180;49320;52.512;13.448;2022-10-17T00:13:07;101787.00;;;21.50
63220;BMP180;49320;52.512;13.448;2022-10-17T00:15:34;101792.00;;;21.50
63220;BMP180;49320;52.512;13.448;2022-10-17T00:18:01;101798.00;;;21.50
63220;BMP180;49320;52.512;13.448;2022-10-17T00:20:27;101793.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:22:56;101786.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:25:23;101768.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:27:49;101774.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:30:16;101785.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:32:43;101790.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:35:10;101795.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:37:37;101792.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:40:06;101788.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:42:33;101776.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:45:13;101777.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:47:49;101775.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:50:18;101785.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:52:47;101782.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:55:29;101794.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T00:58:02;101798.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T01:00:30;101796.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T01:02:58;101802.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T01:05:25;101804.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T01:07:52;101787.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T01:10:21;101788.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T01:13:10;101792.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T01:16:07;101776.00;;;21.70
63220;BMP180;49320;52.512;13.448;2022-10-17T01:19:26;101779.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T01:22:24;101778.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T01:28:28;101768.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T01:34:03;101763.00;;;21.50
63220;BMP180;49320;52.512;13.448;2022-10-17T01:36:55;101768.00;;;21.50
63220;BMP180;49320;52.512;13.448;2022-10-17T01:39:52;101758.00;;;21.40
63220;BMP180;49320;52.512;13.448;2022-10-17T01:43:11;101772.00;;;21.40
63220;BMP180;49320;52.512;13.448;2022-10-17T01:45:49;101757.00;;;21.30
63220;BMP180;49320;52.512;13.448;2022-10-17T01:48:22;101753.00;;;21.30
63220;BMP180;49320;52.512;13.448;2022-10-17T01:50:57;101756.00;;;21.30
63220;BMP180;49320;52.512;13.448;2022-10-17T01:53:33;101755.00;;;21.30
63220;BMP180;49320;52.512;13.448;2022-10-17T01:56:05;101755.00;;;21.30
63220;BMP180;49320;52.512;13.448;2022-10-17T01:58:44;101761.00;;;21.20
63220;BMP180;49320;52.512;13.448;2022-10-17T02:01:13;101747.00;;;21.20
63220;BMP180;49320;52.512;13.448;2022-10-17T02:03:42;101751.00;;;21.20
63220;BMP180;49320;52.512;13.448;2022-10-17T02:06:10;101749.00;;;21.10
63220;BMP180;49320;52.512;13.448;2022-10-17T02:08:45;101749.00;;;21.10
63220;BMP180;49320;52.512;13.448;2022-10-17T02:11:17;101752.00;;;21.10
63220;BMP180;49320;52.512;13.448;2022-10-17T02:14:14;101753.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T02:19:58;101761.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T02:23:14;101764.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T02:26:20;101757.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T02:29:30;101760.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T02:32:07;101748.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T02:34:42;101756.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T02:37:14;101745.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T02:39:43;101745.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T02:42:13;101743.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T02:44:43;101746.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T02:50:04;101744.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T02:52:45;101741.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T02:55:50;101736.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T02:58:23;101741.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:00:51;101751.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:03:30;101746.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:05:57;101751.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:08:24;101748.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:10:51;101737.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:13:18;101740.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:15:45;101744.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:18:12;101748.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:20:39;101747.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:23:06;101751.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:25:33;101744.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:28:00;101749.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:30:28;101748.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:32:57;101736.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:35:25;101734.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:37:54;101737.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:40:21;101726.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:42:48;101722.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T03:45:15;101737.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T03:47:42;101736.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T03:50:09;101730.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T03:52:36;101738.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T03:55:03;101731.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T03:57:30;101741.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T03:59:57;101719.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T04:02:24;101725.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:04:51;101720.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:07:18;101726.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:09:44;101726.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:12:11;101718.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:14:38;101711.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:17:05;101706.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:19:32;101710.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:21:58;101715.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:24:25;101713.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:26:53;101709.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:29:20;101706.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T04:31:47;101713.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T04:34:15;101712.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T04:36:42;101709.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T04:39:09;101710.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T04:41:36;101706.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T04:44:02;101703.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T04:46:29;101706.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T04:48:56;101704.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T04:51:23;101711.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T04:53:52;101709.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T04:56:21;101712.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T04:58:49;101714.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:01:23;101713.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:03:51;101714.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:06:24;101711.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:08:51;101716.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:11:24;101709.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:13:58;101708.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:16:27;101709.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:18:56;101714.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:21:25;101716.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:23:53;101713.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:26:21;101714.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:28:48;101725.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:31:15;101714.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:33:41;101709.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:36:09;101723.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:38:35;101717.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:41:04;101717.00;;;20.60
63220;BMP180;49320;52.512;13.448;2022-10-17T05:43:32;101713.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:46:04;101710.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:48:32;101718.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:51:05;101722.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:53:38;101716.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:56:09;101717.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T05:58:42;101719.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T06:01:17;101721.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T06:03:44;101725.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T06:06:13;101724.00;;;20.70
63220;BMP180;49320;52.512;13.448;2022-10-17T06:08:40;101732.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T06:11:07;101733.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T06:13:37;101731.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T06:16:05;101746.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T06:18:32;101745.00;;;20.80
63220;BMP180;49320;52.512;13.448;2022-10-17T06:21:09;101748.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T06:23:37;101760.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T06:26:05;101759.00;;;20.90
63220;BMP180;49320;52.512;13.448;2022-10-17T06:28:33;101767.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T06:31:09;101760.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T06:33:37;101767.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T06:36:06;101764.00;;;21.00
63220;BMP180;49320;52.512;13.448;2022-10-17T06:38:34;101767.00;;;21.10
63220;BMP180;49320;52.512;13.448;2022-10-17T06:41:14;101774.00;;;21.10
63220;BMP180;49320;52.512;13.448;2022-10-17T06:43:43;101762.00;;;21.10
63220;BMP180;49320;52.512;13.448;2022-10-17T06:46:16;101775.00;;;21.20
63220;BMP180;49320;52.512;13.448;2022-10-17T06:48:44;101784.00;;;21.20
63220;BMP180;49320;52.512;13.448;2022-10-17T06:51:11;101785.00;;;21.30
63220;BMP180;49320;52.512;13.448;2022-10-17T06:53:39;101787.00;;;21.30
63220;BMP180;49320;52.512;13.448;2022-10-17T06:56:08;101774.00;;;21.40
63220;BMP180;49320;52.512;13.448;2022-10-17T06:58:38;101781.00;;;21.40
63220;BMP180;49320;52.512;13.448;2022-10-17T07:01:08;101778.00;;;21.50
63220;BMP180;49320;52.512;13.448;2022-10-17T07:03:36;101773.00;;;21.50
63220;BMP180;49320;52.512;13.448;2022-10-17T07:06:04;101770.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T07:08:31;101773.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T07:11:07;101784.00;;;21.60
63220;BMP180;49320;52.512;13.448;2022-10-17T07:13:34;101786.00;;;21.70
63220;BMP180;49320;52.512;13.448;2022-10-17T07:16:05;101785.00;;;21.70
63220;BMP180;49320;52.512;13.448;2022-10-17T07:18:32;101790.00;;;21.80
63220;BMP180;49320;52.512;13.448;2022-10-17T07:21:00;101808.00;;;21.80
63220;BMP180;49320;52.512;13.448;2022-10-17T07:23:27;101794.00;;;21.90
63220;BMP180;49320;52.512;13.448;2022-10-17T07:26:03;101800.00;;;21.90
63220;BMP180;49320;52.512;13.448;2022-10-17T07:28:35;101795.00;;;21.90
63220;BMP180;49320;52.512;13.448;2022-10-17T07:31:12;101788.00;;;22.00
63220;BMP180;49320;52.512;13.448;2022-10-17T07:33:40;101800.00;;;22.10
63220;BMP180;49320;52.512;13.448;2022-10-17T07:36:07;101806.00;;;22.10
63220;BMP180;49320;52.512;13.448;2022-10-17T07:38:35;101803.00;;;22.20
63220;BMP180;49320;52.512;13.448;2022-10-17T07:41:06;101793.00;;;22.30
63220;BMP180;49320;52.512;13.448;2022-10-17T07:43:34;101791.00;;;22.30
63220;BMP180;49320;52.512;13.448;2022-10-17T07:46:04;101803.00;;;22.40
63220;BMP180;49320;52.512;13.448;2022-10-17T07:48:31;101802.00;;;22.50
63220;BMP180;49320;52.512;13.448;2022-10-17T07:51:03;101798.00;;;22.50
63220;BMP180;49320;52.512;13.448;2022-10-17T07:53:30;101806.00;;;22.60
63220;BMP180;49320;52.512;13.448;2022-10-17T07:55:57;101803.00;;;22.60
63220;BMP180;49320;52.512;13.448;2022-10-17T07:58:24;101811.00;;;22.70
63220;BMP180;49320;52.512;13.448;2022-10-17T08:00:51;101803.00;;;22.70
63220;BMP180;49320;52.512;13.448;2022-10-17T08:03:18;101808.00;;;22.80
63220;BMP180;49320;52.512;13.448;2022-10-17T08:05:45;101805.00;;;22.80
63220;BMP180;49320;52.512;13.448;2022-10-17T08:08:12;101805.00;;;22.90
63220;BMP180;49320;52.512;13.448;2022-10-17T08:10:39;101805.00;;;22.90
63220;BMP180;49320;52.512;13.448;2022-10-17T08:13:06;101796.00;;;23.00
63220;BMP180;49320;52.512;13.448;2022-10-17T08:15:32;101799.00;;;23.10
63220;BMP180;49320;52.512;13.448;2022-10-17T08:17:59;101806.00;;;23.20
63220;BMP180;49320;52.512;13.448;2022-10-17T08:20:26;101811.00;;;23.20
63220;BMP180;49320;52.512;13.448;2022-10-17T08:22:54;101814.00;;;23.30
63220;BMP180;49320;52.512;13.448;2022-10-17T08:25:21;101809.00;;;23.30
63220;BMP180;49320;52.512;13.448;2022-10-17T08:27:48;101805.00;;;23.40
63220;BMP180;49320;52.512;13.448;2022-10-17T08:30:16;101803.00;;;23.50
63220;BMP180;49320;52.512;13.448;2022-10-17T08:32:43;101813.00;;;23.60
63220;BMP180;49320;52.512;13.448;2022-10-17T08:35:10;101810.00;;;23.70
63220;BMP180;49320;52.512;13.448;2022-10-17T08:37:36;101808.00;;;23.70
63220;BMP180;49320;52.512;13.448;2022-10-17T08:40:04;101803.00;;;23.80
63220;BMP180;49320;52.512;13.448;2022-10-17T08:42:47;101798.00;;;23.90
63220;BMP180;49320;52.512;13.448;2022-10-17T08:45:57;101804.00;;;24.00
63220;BMP180;49320;52.512;13.448;2022-10-17T08:48:30;101799.00;;;24.00
63220;BMP180;49320;52.512;13.448;2022-10-17T08:51:17;101795.00;;;24.10
63220;BMP180;49320;52.512;13.448;2022-10-17T08:53:52;101788.00;;;24.20
63220;BMP180;49320;52.512;13.448;2022-10-17T08:56:26;101788.00;;;24.30
63220;BMP180;49320;52.512;13.448;2022-10-17T08:59:23;101789.00;;;24.40
63220;BMP180;49320;52.512;13.448;2022-10-17T09:02:23;101797.00;;;24.40
63220;BMP180;49320;52.512;13.448;2022-10-17T09:05:14;101792.00;;;24.50
63220;BMP180;49320;52.512;13.448;2022-10-17T09:08:35;101785.00;;;24.60
63220;BMP180;49320;52.512;13.448;2022-10-17T09:11:24;101789.00;;;24.70
63220;BMP180;49320;52.512;13.448;2022-10-17T09:14:21;101803.00;;;24.80
63220;BMP180;49320;52.512;13.448;2022-10-17T09:17:25;101798.00;;;24.90
63220;BMP180;49320;52.512;13.448;2022-10-17T09:20:16;101803.00;;;24.90
63220;BMP180;49320;52.512;13.448;2022-10-17T09:23:00;101801.00;;;25.00
63220;BMP180;49320;52.512;13.448;2022-10-17T09:25:39;101795.00;;;25.10
63220;BMP180;49320;52.512;13.448;2022-10-17T09:28:20;101795.00;;;25.20
63220;BMP180;49320;52.512;13.448;2022-10-17T09:31:34;101804.00;;;25.30
63220;BMP180;49320;52.512;13.448;2022-10-17T09:34:10;101801.00;;;25.40
63220;BMP180;49320;52.512;13.448;2022-10-17T09:36:39;101794.00;;;25.50
63220;BMP180;49320;52.512;13.448;2022-10-17T09:39:17;101794.00;;;25.60
63220;BMP180;49320;52.512;13.448;2022-10-17T09:41:57;101784.00;;;25.70
63220;BMP180;49320;52.512;13.448;2022-10-17T09:44:39;101792.00;;;25.80
63220;BMP180;49320;52.512;13.448;2022-10-17T09:49:49;101785.00;;;25.90
63220;BMP180;49320;52.512;13.448;2022-10-17T09:52:24;101794.00;;;26.00
63220;BMP180;49320;52.512;13.448;2022-10-17T09:57:57;101787.00;;;26.20
63220;BMP180;49320;52.512;13.448;2022-10-17T10:00:33;101778.00;;;26.30
63220;BMP180;49320;52.512;13.448;2022-10-17T10:03:17;101777.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-10-17T10:06:18;101786.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-10-17T10:08:51;101785.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-10-17T10:11:25;101778.00;;;26.70
63220;BMP180;49320;52.512;13.448;2022-10-17T10:13:52;101783.00;;;26.80
63220;BMP180;49320;52.512;13.448;2022-10-17T10:16:31;101771.00;;;26.90
63220;BMP180;49320;52.512;13.448;2022-10-17T10:18:58;101780.00;;;27.00
63220;BMP180;49320;52.512;13.448;2022-10-17T10:21:26;101788.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-10-17T10:26:49;101781.00;;;27.30
63220;BMP180;49320;52.512;13.448;2022-10-17T10:29:30;101784.00;;;27.40
63220;BMP180;49320;52.512;13.448;2022-10-17T10:32:11;101787.00;;;27.60
63220;BMP180;49320;52.512;13.448;2022-10-17T10:34:59;101786.00;;;27.70
63220;BMP180;49320;52.512;13.448;2022-10-17T10:37:44;101792.00;;;27.80
63220;BMP180;49320;52.512;13.448;2022-10-17T10:40:26;101776.00;;;27.90
63220;BMP180;49320;52.512;13.448;2022-10-17T10:42:58;101782.00;;;28.00
63220;BMP180;49320;52.512;13.448;2022-10-17T10:48:29;101777.00;;;28.20
63220;BMP180;49320;52.512;13.448;2022-10-17T10:51:11;101783.00;;;28.30
63220;BMP180;49320;52.512;13.448;2022-10-17T10:54:19;101772.00;;;28.40
63220;BMP180;49320;52.512;13.448;2022-10-17T10:56:54;101772.00;;;28.50
63220;BMP180;49320;52.512;13.448;2022-10-17T11:02:44;101766.00;;;28.60
63220;BMP180;49320;52.512;13.448;2022-10-17T11:05:51;101776.00;;;28.60
63220;BMP180;49320;52.512;13.448;2022-10-17T11:08:37;101772.00;;;28.70
63220;BMP180;49320;52.512;13.448;2022-10-17T11:11:33;101776.00;;;28.70
63220;BMP180;49320;52.512;13.448;2022-10-17T11:14:39;101771.00;;;28.80
63220;BMP180;49320;52.512;13.448;2022-10-17T11:17:33;101769.00;;;28.90
63220;BMP180;49320;52.512;13.448;2022-10-17T11:22:47;101753.00;;;29.00
63220;BMP180;49320;52.512;13.448;2022-10-17T11:25:37;101745.00;;;29.10
63220;BMP180;49320;52.512;13.448;2022-10-17T11:28:14;101738.00;;;29.10
63220;BMP180;49320;52.512;13.448;2022-10-17T11:31:12;101750.00;;;29.20
63220;BMP180;49320;52.512;13.448;2022-10-17T11:34:04;101745.00;;;29.30
63220;BMP180;49320;52.512;13.448;2022-10-17T11:36:36;101743.00;;;29.30
63220;BMP180;49320;52.512;13.448;2022-10-17T11:39:12;101751.00;;;29.40
63220;BMP180;49320;52.512;13.448;2022-10-17T11:42:10;101740.00;;;29.40
63220;BMP180;49320;52.512;13.448;2022-10-17T11:44:40;101745.00;;;29.50
63220;BMP180;49320;52.512;13.448;2022-10-17T11:47:36;101731.00;;;29.50
63220;BMP180;49320;52.512;13.448;2022-10-17T11:50:29;101742.00;;;29.50
63220;BMP180;49320;52.512;13.448;2022-10-17T11:53:30;101747.00;;;29.60
63220;BMP180;49320;52.512;13.448;2022-10-17T11:55:59;101747.00;;;29.60
63220;BMP180;49320;52.512;13.448;2022-10-17T12:01:47;101742.00;;;29.70
63220;BMP180;49320;52.512;13.448;2022-10-17T12:07:41;101741.00;;;29.80
63220;BMP180;49320;52.512;13.448;2022-10-17T12:10:32;101736.00;;;29.90
63220;BMP180;49320;52.512;13.448;2022-10-17T12:15:56;101735.00;;;30.00
63220;BMP180;49320;52.512;13.448;2022-10-17T12:18:24;101736.00;;;30.10
63220;BMP180;49320;52.512;13.448;2022-10-17T12:20:58;101737.00;;;30.10
63220;BMP180;49320;52.512;13.448;2022-10-17T12:23:30;101738.00;;;30.20
63220;BMP180;49320;52.512;13.448;2022-10-17T12:26:04;101730.00;;;30.20
63220;BMP180;49320;52.512;13.448;2022-10-17T12:28:44;101736.00;;;30.30
63220;BMP180;49320;52.512;13.448;2022-10-17T12:33:54;101732.00;;;30.30
63220;BMP180;49320;52.512;13.448;2022-10-17T12:46:48;101716.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-10-17T12:49:48;101719.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-10-17T12:58:11;101732.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:00:44;101728.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:03:43;101714.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:06:26;101710.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:09:02;101714.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:11:33;101710.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:14:10;101704.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:17:02;101702.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:19:43;101709.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:24:46;101717.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:27:30;101722.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:30:00;101719.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T13:32:37;101712.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-10-17T13:35:22;101707.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-10-17T13:38:07;101721.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-10-17T13:40:42;101712.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-10-17T13:43:21;101714.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-10-17T13:45:54;101713.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-10-17T13:48:35;101715.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-10-17T13:51:05;101710.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-10-17T13:53:39;101716.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-10-17T13:56:23;101701.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-10-17T13:59:05;101714.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-10-17T14:01:37;101720.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-10-17T14:04:04;101720.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-10-17T14:06:42;101719.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-10-17T14:09:28;101719.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-10-17T14:12:09;101734.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-10-17T14:14:40;101719.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-10-17T14:17:32;101722.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T14:20:03;101722.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T14:22:50;101728.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T14:25:39;101726.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T14:30:44;101729.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T14:33:30;101732.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T14:36:00;101731.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T14:38:29;101738.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T14:41:22;101738.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-10-17T14:44:31;101738.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-10-17T14:47:02;101746.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-10-17T14:50:02;101741.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-10-17T14:52:31;101740.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-10-17T14:55:18;101732.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-10-17T14:57:45;101730.00;;;30.30
63220;BMP180;49320;52.512;13.448;2022-10-17T15:00:18;101743.00;;;30.30
