sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74851;SDS011;63400;50.650;6.832;2022-10-17T00:01:36;10.20;;;3.03;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:04:02;4.93;;;1.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:06:27;25.33;;;6.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:08:53;5.22;;;1.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:11:20;24.77;;;6.35;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:13:47;6.03;;;2.10;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:16:14;5.63;;;2.00;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:18:40;4.68;;;1.63;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:21:10;4.25;;;1.48;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:23:39;7.50;;;2.45;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:26:05;6.10;;;1.85;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:28:30;21.38;;;5.43;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:31:00;5.55;;;2.28;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:33:27;28.30;;;7.72;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:38:32;24.17;;;6.93;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:40:58;4.45;;;1.52;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:43:23;25.45;;;7.45;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:45:49;4.55;;;1.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:48:14;5.50;;;1.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:50:42;4.97;;;1.70;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:53:08;4.00;;;1.52;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:55:41;11.77;;;3.63;;
74851;SDS011;63400;50.650;6.832;2022-10-17T00:58:15;3.15;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:00:41;5.95;;;1.98;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:03:07;3.28;;;1.13;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:05:33;24.25;;;6.57;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:10:26;27.20;;;7.53;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:16:07;5.60;;;1.67;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:18:39;5.18;;;1.67;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:37:32;4.63;;;1.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:40:21;4.53;;;1.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:45:34;28.27;;;7.25;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:48:04;5.03;;;1.65;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:50:33;28.08;;;8.13;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:53:03;4.20;;;1.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:55:31;29.17;;;8.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T01:58:04;5.07;;;1.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:00:34;22.20;;;6.28;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:03:03;6.50;;;1.80;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:05:30;23.65;;;6.70;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:07:57;4.32;;;2.15;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:10:33;13.23;;;3.67;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:13:05;6.63;;;2.15;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:18:24;9.93;;;3.10;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:28:43;7.40;;;2.03;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:31:20;5.30;;;1.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:36:16;3.38;;;1.58;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:38:43;5.75;;;2.28;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:41:10;5.13;;;1.65;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:43:37;5.38;;;1.48;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:46:03;4.75;;;1.85;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:48:33;23.25;;;6.60;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:53:39;14.75;;;4.13;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:56:12;5.10;;;2.38;;
74851;SDS011;63400;50.650;6.832;2022-10-17T02:58:40;5.43;;;2.22;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:01:07;4.47;;;1.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:03:32;14.13;;;4.32;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:05:58;4.22;;;1.83;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:08:23;14.82;;;4.82;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:10:49;5.60;;;1.63;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:13:15;5.97;;;1.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:15:40;5.00;;;1.55;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:18:06;5.85;;;2.08;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:20:32;20.83;;;5.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:22:57;4.15;;;1.58;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:25:23;13.23;;;3.97;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:27:48;4.97;;;1.83;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:30:14;5.55;;;1.88;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:32:39;4.35;;;1.95;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:35:05;2.72;;;1.55;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:37:31;40.20;;;10.77;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:39:56;6.18;;;1.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:42:22;30.33;;;8.23;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:44:47;4.50;;;1.45;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:47:13;9.63;;;2.10;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:49:38;4.55;;;2.25;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:52:04;5.95;;;1.98;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:54:29;25.98;;;7.78;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:56:55;5.53;;;2.00;;
74851;SDS011;63400;50.650;6.832;2022-10-17T03:59:20;9.23;;;3.60;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:01:46;5.38;;;1.98;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:04:11;5.20;;;1.73;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:06:37;7.13;;;2.03;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:09:03;3.25;;;1.65;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:11:29;24.83;;;6.68;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:13:55;4.47;;;1.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:16:21;20.02;;;6.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:18:50;7.07;;;2.13;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:21:18;11.88;;;3.58;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:23:43;6.75;;;2.05;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:26:09;5.45;;;1.85;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:28:35;21.27;;;5.68;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:31:01;5.25;;;2.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:33:31;48.50;;;11.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:35:58;6.60;;;1.88;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:38:24;14.38;;;4.28;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:40:50;7.00;;;2.08;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:43:16;5.90;;;1.85;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:45:41;6.15;;;2.33;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:48:06;8.75;;;2.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:50:32;9.85;;;2.63;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:52:58;6.85;;;2.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:55:23;7.25;;;2.55;;
74851;SDS011;63400;50.650;6.832;2022-10-17T04:57:49;6.55;;;2.00;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:00:14;3.67;;;1.48;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:02:40;4.85;;;1.70;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:05:05;6.22;;;2.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:07:31;13.55;;;3.72;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:09:56;4.85;;;1.67;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:12:22;10.95;;;3.08;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:14:48;5.63;;;2.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:17:13;7.70;;;1.95;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:19:39;5.68;;;2.08;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:22:06;5.57;;;1.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:24:31;15.85;;;4.40;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:26:56;6.25;;;1.83;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:29:23;10.73;;;3.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:31:51;5.32;;;1.60;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:34:16;6.65;;;2.22;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:36:42;6.68;;;1.95;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:56:01;3.83;;;1.60;;
74851;SDS011;63400;50.650;6.832;2022-10-17T05:59:38;5.03;;;1.80;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:02:36;6.10;;;1.95;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:05:01;6.13;;;1.35;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:07:32;9.77;;;3.38;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:10:00;5.13;;;2.17;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:12:26;7.22;;;2.95;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:14:53;4.72;;;2.17;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:17:19;8.68;;;2.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:19:46;4.38;;;1.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:22:12;5.65;;;1.55;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:24:39;3.33;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:27:06;3.47;;;1.45;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:29:32;15.90;;;3.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:31:57;7.50;;;2.08;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:34:24;9.27;;;2.22;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:36:51;7.55;;;1.35;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:39:17;7.53;;;2.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:41:43;7.50;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:44:09;3.80;;;1.65;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:46:50;5.93;;;1.92;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:49:17;5.93;;;1.25;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:51:42;4.18;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:54:08;6.28;;;1.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:56:34;7.50;;;2.33;;
74851;SDS011;63400;50.650;6.832;2022-10-17T06:59:00;4.90;;;1.83;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:01:26;9.60;;;2.72;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:03:52;3.35;;;1.13;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:06:18;8.95;;;1.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:08:44;7.47;;;1.58;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:11:12;3.90;;;1.27;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:13:40;2.85;;;0.98;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:16:06;4.03;;;1.33;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:18:33;5.00;;;1.60;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:20:59;5.85;;;1.23;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:23:28;7.85;;;2.17;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:25:58;2.70;;;1.52;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:28:24;6.18;;;2.13;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:30:50;4.00;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:33:15;4.18;;;1.23;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:35:41;4.13;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:38:06;4.47;;;1.33;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:40:32;7.80;;;2.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:42:57;3.35;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:45:23;7.25;;;2.95;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:47:54;4.82;;;1.67;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:50:20;4.97;;;1.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:52:46;3.97;;;1.33;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:55:11;4.95;;;1.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T07:57:37;5.65;;;1.52;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:00:04;3.95;;;1.25;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:02:31;4.43;;;1.52;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:04:57;3.58;;;1.45;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:07:22;4.60;;;1.63;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:09:48;4.40;;;1.55;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:12:14;3.78;;;0.80;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:14:40;4.32;;;1.08;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:17:06;4.25;;;0.95;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:19:32;7.35;;;1.70;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:21:57;3.70;;;1.52;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:24:23;4.05;;;1.40;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:26:50;3.00;;;1.35;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:29:17;3.63;;;1.27;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:31:43;2.83;;;1.48;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:34:10;6.32;;;1.15;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:36:38;4.90;;;1.52;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:39:04;4.50;;;1.27;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:41:47;3.85;;;1.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:47:04;4.80;;;1.67;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:49:51;5.15;;;2.03;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:52:23;6.22;;;2.10;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:55:19;5.82;;;1.58;;
74851;SDS011;63400;50.650;6.832;2022-10-17T08:57:47;2.95;;;0.95;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:00:17;3.80;;;1.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:05:37;8.45;;;1.60;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:08:11;3.05;;;1.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:15:59;2.47;;;1.05;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:18:28;7.32;;;1.98;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:21:04;4.65;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:23:37;4.97;;;1.67;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:26:09;3.70;;;1.25;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:28:37;4.68;;;1.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:33:43;3.63;;;1.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:36:15;9.15;;;1.98;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:38:55;3.60;;;1.05;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:41:22;6.82;;;2.17;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:43:58;2.88;;;1.02;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:46:35;7.07;;;2.05;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:49:04;4.75;;;1.27;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:51:38;5.05;;;1.63;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:54:09;2.78;;;0.82;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:57:00;5.85;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T09:59:29;6.88;;;1.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:02:13;3.60;;;1.02;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:05:04;4.80;;;1.52;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:07:36;5.18;;;1.55;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:10:03;5.65;;;1.33;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:12:32;5.63;;;1.27;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:14:59;5.40;;;1.63;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:19:56;5.47;;;1.48;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:22:22;4.18;;;2.00;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:27:33;5.07;;;1.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:29:59;3.92;;;1.38;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:32:31;4.90;;;1.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:35:04;3.42;;;1.38;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:40:18;2.90;;;0.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:42:48;6.13;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:45:57;4.35;;;1.38;;
74851;SDS011;63400;50.650;6.832;2022-10-17T10:51:04;3.95;;;0.93;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:07:12;3.25;;;1.05;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:12:29;5.55;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:18:21;6.28;;;1.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:23:38;4.13;;;1.23;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:26:07;4.65;;;1.23;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:28:37;5.03;;;1.38;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:31:05;5.35;;;1.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:36:14;5.80;;;1.08;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:41:20;4.78;;;1.60;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:43:56;5.85;;;1.15;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:46:24;4.47;;;1.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:49:14;5.05;;;1.45;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:51:48;4.32;;;0.93;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:54:17;3.33;;;0.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T11:57:11;5.20;;;1.00;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:02:27;3.45;;;1.58;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:05:16;5.18;;;1.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:07:55;3.50;;;1.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:13:47;4.57;;;1.25;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:16:35;6.40;;;1.52;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:21:25;4.60;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:26:26;5.60;;;1.70;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:28:57;12.00;;;1.85;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:31:25;8.60;;;2.53;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:38:48;4.28;;;1.42;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:41:16;7.05;;;2.13;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:46:53;7.63;;;1.17;;
74851;SDS011;63400;50.650;6.832;2022-10-17T12:52:20;5.05;;;1.13;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:00:44;4.45;;;1.35;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:03:25;6.65;;;1.67;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:05:58;6.85;;;1.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:13:45;3.13;;;0.82;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:19:13;3.75;;;1.02;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:24:35;5.45;;;1.10;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:27:04;3.28;;;1.13;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:29:31;3.35;;;0.98;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:32:00;1.83;;;0.45;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:34:28;4.65;;;0.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:37:02;3.65;;;0.68;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:39:37;4.07;;;0.77;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:42:21;6.85;;;0.65;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:44:50;5.60;;;1.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:47:24;6.07;;;1.45;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:49:53;5.55;;;0.82;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:52:27;5.88;;;1.02;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:54:54;4.82;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T13:59:59;4.03;;;1.27;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:02:29;4.03;;;0.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:05:07;2.88;;;1.00;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:10:25;5.15;;;0.60;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:12:55;13.35;;;1.67;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:15:23;8.35;;;2.17;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:18:07;8.70;;;1.58;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:20:38;4.85;;;0.98;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:23:24;5.82;;;1.75;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:28:38;8.68;;;1.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:36:12;4.38;;;2.10;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:38:43;5.15;;;1.77;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:41:14;4.88;;;1.23;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:43:51;6.05;;;1.17;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:46:30;7.95;;;1.13;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:49:13;3.97;;;1.02;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:52:07;4.32;;;1.50;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:54:40;6.05;;;1.25;;
74851;SDS011;63400;50.650;6.832;2022-10-17T14:59:57;5.38;;;1.35;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:02:23;7.25;;;1.83;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:04:49;5.97;;;1.35;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:07:15;7.40;;;1.90;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:09:41;4.70;;;1.17;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:12:16;5.18;;;0.93;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:14:44;7.05;;;0.63;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:17:16;6.70;;;0.85;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:22:12;5.10;;;1.40;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:24:40;5.28;;;1.10;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:27:06;4.60;;;0.88;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:29:40;3.72;;;0.82;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:32:06;3.75;;;1.17;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:34:35;5.00;;;1.10;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:37:04;5.90;;;1.52;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:39:44;6.68;;;1.20;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:42:16;6.13;;;1.27;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:44:42;7.05;;;1.30;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:47:11;3.78;;;0.63;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:50:02;3.60;;;0.88;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:52:28;3.55;;;1.05;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:54:54;5.80;;;0.82;;
74851;SDS011;63400;50.650;6.832;2022-10-17T15:59:50;5.40;;;1.40;;
74851;SDS011;63400;50.650;6.832;2022-10-17T16:02:17;3.55;;;0.85;;
