sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44147;SDS011;29810;55.848;37.368;2022-10-17T00:02:42;8.38;;;5.22;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:05:45;7.07;;;5.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:08:47;10.45;;;5.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:11:51;6.95;;;5.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:14:53;7.97;;;4.82;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:17:54;8.38;;;5.15;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:20:56;7.45;;;5.57;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:23:58;8.73;;;5.43;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:27:00;9.82;;;5.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:30:02;8.05;;;4.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:33:05;6.60;;;5.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:36:08;6.62;;;4.93;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:39:10;8.20;;;4.82;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:42:13;6.65;;;5.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:45:22;8.10;;;5.15;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:48:25;7.47;;;5.03;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:51:29;6.72;;;4.87;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:54:40;7.53;;;5.20;;
44147;SDS011;29810;55.848;37.368;2022-10-17T00:57:45;8.77;;;5.22;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:00:48;6.75;;;5.10;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:03:49;8.35;;;5.10;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:06:52;9.35;;;5.45;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:09:54;8.50;;;5.07;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:16:17;7.62;;;5.10;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:22:55;6.62;;;4.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:26:31;8.13;;;4.85;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:29:56;12.27;;;5.28;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:33:39;7.47;;;5.07;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:37:38;9.73;;;5.03;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:40:31;7.57;;;5.18;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:43:50;8.30;;;4.70;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:47:07;10.07;;;4.93;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:50:15;9.55;;;5.35;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:53:33;8.98;;;5.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:56:39;9.98;;;4.93;;
44147;SDS011;29810;55.848;37.368;2022-10-17T01:59:43;6.40;;;4.78;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:02:51;8.55;;;5.10;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:05:59;9.20;;;5.20;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:09:13;9.25;;;5.28;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:18:46;9.77;;;5.68;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:25:55;9.00;;;5.53;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:32:27;9.35;;;5.47;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:35:40;9.63;;;5.15;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:38:47;7.12;;;5.43;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:41:51;8.70;;;5.37;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:44:57;8.75;;;5.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:51:15;8.75;;;5.15;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:54:32;8.80;;;5.35;;
44147;SDS011;29810;55.848;37.368;2022-10-17T02:57:38;8.80;;;5.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:00:42;12.00;;;5.68;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:03:44;8.43;;;5.57;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:06:46;9.60;;;5.28;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:09:48;11.10;;;5.62;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:12:50;7.93;;;5.47;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:15:54;9.27;;;5.50;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:18:56;10.65;;;5.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:21:58;9.57;;;5.78;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:24:59;7.30;;;5.35;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:28:01;11.40;;;5.35;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:31:06;10.77;;;5.78;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:34:10;9.00;;;5.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:37:12;8.98;;;5.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:40:14;8.85;;;5.47;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:43:15;9.98;;;5.55;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:46:17;9.93;;;6.15;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:49:18;9.45;;;5.72;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:52:20;9.43;;;5.97;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:55:22;7.22;;;5.37;;
44147;SDS011;29810;55.848;37.368;2022-10-17T03:58:24;9.93;;;6.07;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:01:27;10.00;;;6.35;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:04:29;10.05;;;6.95;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:07:31;9.63;;;5.28;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:10:34;10.45;;;5.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:13:36;11.00;;;5.75;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:16:38;9.93;;;6.05;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:19:43;8.60;;;5.47;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:22:45;9.15;;;5.37;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:25:47;8.23;;;6.03;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:28:49;8.15;;;5.68;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:31:51;10.25;;;5.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:34:53;9.68;;;5.97;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:37:55;9.45;;;5.72;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:40:57;9.07;;;6.03;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:44:07;8.77;;;5.82;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:47:10;11.00;;;5.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:50:12;12.13;;;6.03;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:53:14;8.98;;;5.62;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:56:17;14.15;;;5.87;;
44147;SDS011;29810;55.848;37.368;2022-10-17T04:59:20;9.35;;;5.70;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:02:21;12.82;;;5.57;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:05:24;8.00;;;5.85;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:08:26;9.15;;;5.70;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:11:28;10.02;;;5.50;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:14:30;9.32;;;5.53;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:17:32;10.07;;;5.78;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:20:33;12.10;;;5.50;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:23:35;7.75;;;5.43;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:26:37;13.90;;;5.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:29:38;11.23;;;6.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:32:41;10.10;;;5.70;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:35:43;9.13;;;6.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:38:51;11.05;;;5.87;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:41:53;11.80;;;6.05;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:44:55;10.27;;;5.78;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:47:57;9.10;;;5.70;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:50:58;12.13;;;5.45;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:54:05;11.77;;;6.20;;
44147;SDS011;29810;55.848;37.368;2022-10-17T05:57:07;12.23;;;5.82;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:00:09;11.95;;;5.93;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:03:15;10.55;;;5.72;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:06:17;10.35;;;6.07;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:09:19;10.73;;;5.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:12:21;10.45;;;5.82;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:15:22;8.70;;;6.32;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:18:28;12.80;;;5.78;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:21:29;10.80;;;5.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:24:35;10.68;;;6.05;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:27:37;10.95;;;5.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:30:40;10.55;;;6.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:33:41;10.43;;;6.12;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:36:44;9.93;;;6.28;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:39:46;11.32;;;6.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:42:49;9.25;;;6.10;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:45:56;10.30;;;6.15;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:48:58;11.85;;;6.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:52:01;12.10;;;5.95;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:55:04;9.85;;;6.18;;
44147;SDS011;29810;55.848;37.368;2022-10-17T06:58:06;9.00;;;6.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:01:10;11.95;;;6.35;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:04:12;8.30;;;6.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:07:14;11.65;;;6.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:10:16;10.48;;;6.12;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:13:18;9.93;;;6.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:16:19;10.48;;;6.75;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:19:21;11.93;;;6.82;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:22:24;16.75;;;7.20;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:25:26;14.13;;;7.53;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:28:28;12.68;;;6.78;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:31:33;12.35;;;7.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:34:35;10.00;;;7.05;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:37:37;9.70;;;6.97;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:40:39;11.80;;;7.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:43:41;13.02;;;7.22;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:46:43;11.73;;;7.55;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:49:45;10.73;;;7.30;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:52:47;11.75;;;7.28;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:55:48;12.00;;;7.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T07:58:51;18.85;;;7.95;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:01:56;14.77;;;7.62;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:04:59;13.73;;;7.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:08:00;12.85;;;7.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:11:03;11.35;;;7.32;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:14:07;11.90;;;7.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:17:08;11.75;;;7.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:20:11;13.43;;;7.85;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:23:13;15.40;;;7.70;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:26:14;10.90;;;7.32;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:29:17;11.45;;;7.05;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:32:20;10.73;;;7.15;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:35:23;10.00;;;7.28;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:38:25;12.73;;;7.32;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:48:26;13.07;;;8.23;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:51:32;13.93;;;7.93;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:54:39;11.80;;;8.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T08:57:43;13.73;;;8.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:00:47;15.63;;;7.78;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:07:36;16.80;;;8.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:10:51;12.05;;;8.30;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:14:33;15.25;;;8.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:24:16;19.48;;;8.68;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:30:44;16.35;;;8.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:33:50;14.60;;;9.45;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:36:54;15.20;;;9.63;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:39:59;13.30;;;8.85;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:43:01;14.45;;;8.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:46:11;11.50;;;9.18;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:49:25;11.85;;;8.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:52:38;15.25;;;10.20;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:55:43;12.35;;;9.18;;
44147;SDS011;29810;55.848;37.368;2022-10-17T09:58:55;13.65;;;8.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:02:07;11.32;;;8.50;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:05:19;13.65;;;9.30;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:08:21;11.48;;;8.63;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:14:56;14.27;;;8.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:17:58;10.85;;;8.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:21:13;11.75;;;8.68;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:27:20;12.70;;;8.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:30:26;12.65;;;9.20;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:33:30;12.20;;;9.13;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:36:50;11.93;;;9.35;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:40:00;12.30;;;8.88;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:43:04;11.90;;;8.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:46:19;11.75;;;9.35;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:52:38;14.87;;;9.18;;
44147;SDS011;29810;55.848;37.368;2022-10-17T10:55:50;12.73;;;10.05;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:02:58;11.15;;;9.20;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:06:01;13.32;;;9.82;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:12:38;12.27;;;9.23;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:19:41;13.45;;;10.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:23:46;15.25;;;10.55;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:26:37;14.38;;;9.88;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:29:45;15.27;;;11.07;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:32:51;14.18;;;11.12;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:36:00;16.15;;;11.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:42:51;18.02;;;10.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:46:01;17.15;;;11.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:49:41;20.10;;;12.30;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:52:41;15.77;;;11.45;;
44147;SDS011;29810;55.848;37.368;2022-10-17T11:55:47;17.50;;;11.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:02:27;17.98;;;12.30;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:09:01;19.33;;;12.85;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:12:25;19.57;;;12.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:15:29;16.23;;;11.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:18:32;14.75;;;12.32;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:21:52;17.05;;;12.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:24:59;17.70;;;12.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:31:10;15.35;;;12.02;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:34:25;16.60;;;12.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:40:51;20.33;;;14.05;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:43:55;17.75;;;13.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:47:26;19.08;;;14.02;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:54:10;20.00;;;14.52;;
44147;SDS011;29810;55.848;37.368;2022-10-17T12:57:19;18.52;;;14.50;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:00:33;18.08;;;13.70;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:03:42;21.00;;;14.30;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:06:56;21.20;;;14.87;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:10:00;19.00;;;14.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:13:15;18.77;;;13.48;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:16:28;17.47;;;12.73;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:19:41;25.10;;;15.63;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:22:45;18.58;;;14.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:26:00;23.12;;;14.87;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:29:20;21.10;;;14.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:32:23;22.08;;;15.50;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:35:29;20.37;;;14.07;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:38:34;21.07;;;15.23;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:41:37;20.30;;;14.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:44:39;20.48;;;15.43;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:47:41;22.15;;;15.35;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:50:43;20.35;;;15.20;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:53:50;25.15;;;15.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:56:56;20.20;;;14.43;;
44147;SDS011;29810;55.848;37.368;2022-10-17T13:59:58;18.15;;;14.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:03:13;21.35;;;14.57;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:06:22;19.73;;;14.52;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:09:26;21.40;;;14.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:12:30;21.92;;;15.52;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:15:33;24.15;;;15.73;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:18:36;22.67;;;16.08;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:21:39;23.35;;;15.70;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:24:41;22.98;;;16.58;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:27:53;24.20;;;15.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:34:19;22.73;;;17.10;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:40:26;25.00;;;16.42;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:43:30;25.25;;;16.92;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:46:35;21.77;;;16.30;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:49:39;23.70;;;16.85;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:52:41;23.58;;;16.02;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:55:59;26.00;;;16.08;;
44147;SDS011;29810;55.848;37.368;2022-10-17T14:59:02;27.10;;;17.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:02:05;25.42;;;17.45;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:05:08;22.58;;;17.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:08:17;21.83;;;16.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:11:20;26.33;;;18.48;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:14:22;23.50;;;17.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:17:27;25.80;;;18.62;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:20:31;24.23;;;18.15;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:23:33;25.90;;;17.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:26:35;23.20;;;17.08;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:29:38;25.42;;;17.83;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:32:40;22.58;;;17.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:35:41;24.27;;;18.10;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:38:43;24.67;;;17.33;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:41:46;22.20;;;16.27;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:44:49;22.25;;;17.33;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:47:51;22.75;;;16.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:50:59;25.58;;;17.17;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:54:00;27.55;;;17.80;;
44147;SDS011;29810;55.848;37.368;2022-10-17T15:57:02;24.52;;;17.45;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:00:04;22.67;;;16.62;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:03:10;27.13;;;17.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:06:12;22.98;;;17.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:09:13;22.33;;;16.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:12:16;23.17;;;16.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:15:27;20.40;;;15.90;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:18:28;21.27;;;16.37;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:21:31;21.50;;;15.93;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:24:35;18.92;;;15.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:27:36;22.75;;;16.02;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:30:40;20.08;;;15.95;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:33:42;21.42;;;15.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:36:44;20.92;;;14.73;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:39:45;22.52;;;16.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:42:52;23.17;;;15.50;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:45:53;20.65;;;15.40;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:48:55;19.67;;;15.20;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:51:58;21.58;;;14.95;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:55:00;19.95;;;14.50;;
44147;SDS011;29810;55.848;37.368;2022-10-17T16:58:01;19.67;;;15.05;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:01:04;22.83;;;15.18;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:04:07;19.83;;;14.65;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:07:10;19.05;;;15.00;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:10:11;20.98;;;14.98;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:13:13;20.23;;;15.10;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:16:18;19.40;;;14.77;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:19:22;22.77;;;14.23;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:22:25;17.87;;;14.73;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:25:27;21.77;;;14.43;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:28:29;20.67;;;14.73;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:31:32;21.20;;;15.60;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:34:35;19.35;;;14.15;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:37:37;20.05;;;14.55;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:40:44;21.90;;;15.25;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:43:52;21.83;;;14.75;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:46:55;21.02;;;14.73;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:49:57;21.75;;;15.07;;
44147;SDS011;29810;55.848;37.368;2022-10-17T17:52:59;19.58;;;14.35;;
