sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2022-10-17T00:02:18;12.02;;;3.72;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:07:19;11.57;;;4.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:12:21;14.87;;;4.50;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:17:22;12.37;;;4.40;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:22:23;13.57;;;4.57;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:27:24;10.90;;;4.32;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:32:25;10.70;;;3.57;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:37:26;11.38;;;3.90;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:42:29;11.18;;;3.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:47:30;10.10;;;4.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:52:34;10.27;;;3.70;;
58152;SDS011;43967;51.634;5.566;2022-10-17T00:57:36;8.95;;;3.85;;
58152;SDS011;43967;51.634;5.566;2022-10-17T01:02:39;10.50;;;3.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T01:07:40;9.33;;;3.40;;
58152;SDS011;43967;51.634;5.566;2022-10-17T01:44:54;10.38;;;3.05;;
58152;SDS011;43967;51.634;5.566;2022-10-17T01:50:19;9.23;;;3.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T01:55:30;9.03;;;3.23;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:00:34;10.07;;;3.30;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:05:37;7.38;;;3.25;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:10:43;8.45;;;3.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:15:55;10.30;;;3.70;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:26:54;9.68;;;2.90;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:32:11;8.87;;;3.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:37:34;7.82;;;2.70;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:42:36;8.98;;;3.15;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:47:42;9.33;;;3.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:53:00;7.73;;;2.67;;
58152;SDS011;43967;51.634;5.566;2022-10-17T02:58:42;7.97;;;2.95;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:03:37;9.60;;;3.42;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:08:38;9.03;;;3.07;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:13:40;7.55;;;2.65;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:18:41;6.95;;;2.90;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:23:42;7.83;;;3.17;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:28:43;7.55;;;3.17;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:33:45;8.25;;;3.03;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:38:46;8.20;;;3.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:43:48;8.73;;;2.90;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:48:49;7.75;;;2.90;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:53:50;8.65;;;3.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T03:58:51;7.67;;;3.20;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:03:54;9.02;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:08:56;6.90;;;3.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:14:06;9.10;;;3.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:19:09;9.93;;;2.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:24:15;8.45;;;2.65;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:29:32;9.50;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:34:40;8.13;;;2.57;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:39:41;7.97;;;3.25;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:44:42;7.28;;;2.63;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:49:44;6.87;;;2.73;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:54:49;8.73;;;2.72;;
58152;SDS011;43967;51.634;5.566;2022-10-17T04:59:51;8.00;;;2.75;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:05:12;7.90;;;2.43;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:10:13;7.72;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:15:18;6.90;;;2.40;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:20:19;6.37;;;2.40;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:25:21;7.93;;;2.50;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:30:23;7.63;;;2.92;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:35:30;8.45;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:40:34;8.33;;;2.77;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:45:36;8.35;;;3.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:50:38;7.55;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T05:55:45;7.73;;;2.47;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:00:59;12.70;;;2.97;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:06:03;7.22;;;2.50;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:11:05;8.23;;;2.93;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:16:07;9.30;;;2.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:21:09;6.68;;;2.70;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:26:16;9.00;;;2.45;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:31:17;9.30;;;2.93;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:36:18;7.57;;;2.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:41:20;8.07;;;2.88;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:46:26;8.13;;;2.40;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:51:36;7.28;;;2.63;;
58152;SDS011;43967;51.634;5.566;2022-10-17T06:56:40;6.97;;;2.83;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:02:08;8.57;;;2.70;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:07:11;9.37;;;2.83;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:12:12;7.78;;;2.67;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:17:18;9.68;;;2.92;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:22:19;9.33;;;3.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:27:23;8.43;;;2.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:32:25;9.20;;;3.20;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:37:26;8.90;;;3.07;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:42:30;7.03;;;2.78;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:47:32;10.00;;;3.33;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:52:33;8.70;;;3.53;;
58152;SDS011;43967;51.634;5.566;2022-10-17T07:57:35;9.13;;;3.20;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:02:36;7.93;;;3.30;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:07:38;11.68;;;3.35;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:12:56;8.63;;;3.43;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:18:04;8.57;;;3.50;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:23:06;9.05;;;2.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:28:07;11.07;;;3.90;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:33:08;9.25;;;3.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:38:09;9.02;;;3.38;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:48:30;12.10;;;4.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:53:48;10.13;;;3.35;;
58152;SDS011;43967;51.634;5.566;2022-10-17T08:59:00;10.50;;;3.25;;
58152;SDS011;43967;51.634;5.566;2022-10-17T09:19:58;7.53;;;3.03;;
58152;SDS011;43967;51.634;5.566;2022-10-17T09:25:19;8.85;;;3.47;;
58152;SDS011;43967;51.634;5.566;2022-10-17T09:30:27;13.43;;;3.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T09:35:41;10.33;;;3.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T09:40:43;8.40;;;3.03;;
58152;SDS011;43967;51.634;5.566;2022-10-17T09:46:10;8.45;;;3.78;;
58152;SDS011;43967;51.634;5.566;2022-10-17T09:51:16;9.32;;;3.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T09:56:18;10.83;;;3.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:01:20;8.65;;;3.38;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:06:22;9.57;;;3.08;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:11:24;8.67;;;3.27;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:16:43;8.02;;;3.28;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:21:59;8.75;;;2.92;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:27:15;10.07;;;3.30;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:32:25;10.10;;;3.70;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:37:29;9.57;;;3.85;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:42:38;11.30;;;4.32;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:47:51;10.97;;;3.90;;
58152;SDS011;43967;51.634;5.566;2022-10-17T10:58:33;9.45;;;4.03;;
58152;SDS011;43967;51.634;5.566;2022-10-17T11:09:08;7.75;;;2.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T11:14:42;7.72;;;3.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T11:19:45;11.80;;;3.57;;
58152;SDS011;43967;51.634;5.566;2022-10-17T11:25:04;7.20;;;3.07;;
58152;SDS011;43967;51.634;5.566;2022-10-17T11:30:15;8.70;;;2.83;;
58152;SDS011;43967;51.634;5.566;2022-10-17T11:35:18;8.63;;;3.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T11:40:30;9.77;;;2.73;;
58152;SDS011;43967;51.634;5.566;2022-10-17T11:45:42;8.25;;;2.92;;
58152;SDS011;43967;51.634;5.566;2022-10-17T11:50:59;8.27;;;2.45;;
58152;SDS011;43967;51.634;5.566;2022-10-17T11:56:07;7.47;;;2.73;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:01:26;7.45;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:06:51;6.40;;;2.38;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:12:28;7.37;;;2.87;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:17:34;7.70;;;2.90;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:22:36;8.30;;;2.65;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:27:49;7.07;;;2.58;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:32:58;7.67;;;2.43;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:38:38;6.97;;;2.95;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:43:36;7.05;;;2.67;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:48:57;10.27;;;2.37;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:54:01;7.00;;;2.50;;
58152;SDS011;43967;51.634;5.566;2022-10-17T12:59:15;7.88;;;2.30;;
58152;SDS011;43967;51.634;5.566;2022-10-17T13:04:46;8.47;;;2.70;;
58152;SDS011;43967;51.634;5.566;2022-10-17T13:10:20;7.73;;;2.40;;
58152;SDS011;43967;51.634;5.566;2022-10-17T13:21:37;6.75;;;2.65;;
58152;SDS011;43967;51.634;5.566;2022-10-17T13:26:43;7.17;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T13:31:52;7.68;;;2.50;;
58152;SDS011;43967;51.634;5.566;2022-10-17T14:03:09;8.50;;;2.53;;
58152;SDS011;43967;51.634;5.566;2022-10-17T14:21:34;7.38;;;2.67;;
58152;SDS011;43967;51.634;5.566;2022-10-17T14:33:22;7.60;;;3.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T14:38:29;7.50;;;2.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T14:43:30;7.40;;;2.97;;
58152;SDS011;43967;51.634;5.566;2022-10-17T14:48:32;9.43;;;2.67;;
58152;SDS011;43967;51.634;5.566;2022-10-17T14:53:33;6.38;;;2.17;;
58152;SDS011;43967;51.634;5.566;2022-10-17T14:58:35;11.00;;;2.47;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:03:36;6.30;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:08:37;7.25;;;2.90;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:13:38;7.78;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:18:39;7.67;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:23:40;7.88;;;2.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:28:41;8.38;;;3.92;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:33:43;7.80;;;4.37;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:38:44;14.00;;;5.18;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:43:46;12.48;;;4.30;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:48:48;31.47;;;9.77;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:53:49;37.07;;;13.50;;
58152;SDS011;43967;51.634;5.566;2022-10-17T15:58:50;56.33;;;17.55;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:03:51;60.20;;;18.73;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:08:53;53.57;;;17.20;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:13:54;56.63;;;17.15;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:18:58;46.67;;;16.73;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:23:59;40.63;;;15.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:29:00;43.83;;;16.02;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:34:02;52.53;;;16.48;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:39:03;40.97;;;15.33;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:44:06;46.23;;;15.43;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:49:08;37.30;;;15.05;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:54:09;41.40;;;14.65;;
58152;SDS011;43967;51.634;5.566;2022-10-17T16:59:10;43.33;;;15.03;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:04:11;38.53;;;14.38;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:09:13;32.63;;;13.30;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:14:14;32.47;;;12.53;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:19:15;32.85;;;11.98;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:24:16;30.92;;;12.98;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:29:18;36.53;;;12.63;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:34:20;36.53;;;12.53;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:39:21;35.63;;;11.95;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:44:22;29.40;;;11.55;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:49:23;28.37;;;11.33;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:54:24;26.15;;;11.07;;
58152;SDS011;43967;51.634;5.566;2022-10-17T17:59:25;34.05;;;10.65;;
58152;SDS011;43967;51.634;5.566;2022-10-17T18:04:26;26.33;;;10.40;;
58152;SDS011;43967;51.634;5.566;2022-10-17T18:09:27;28.35;;;10.20;;
58152;SDS011;43967;51.634;5.566;2022-10-17T18:14:28;30.98;;;10.75;;
58152;SDS011;43967;51.634;5.566;2022-10-17T18:19:29;24.97;;;9.97;;
58152;SDS011;43967;51.634;5.566;2022-10-17T18:24:31;25.53;;;9.87;;
58152;SDS011;43967;51.634;5.566;2022-10-17T18:29:32;21.05;;;9.63;;
58152;SDS011;43967;51.634;5.566;2022-10-17T18:34:55;25.05;;;9.95;;
58152;SDS011;43967;51.634;5.566;2022-10-17T18:39:59;27.13;;;9.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T18:56:04;23.70;;;8.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:01:06;20.13;;;8.15;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:06:09;25.27;;;9.35;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:11:12;20.20;;;8.13;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:16:20;19.00;;;7.63;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:21:22;19.58;;;8.20;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:26:24;19.85;;;8.43;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:31:27;19.60;;;7.47;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:36:30;18.92;;;7.82;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:41:33;17.83;;;7.30;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:46:34;18.67;;;7.43;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:51:35;18.98;;;7.22;;
58152;SDS011;43967;51.634;5.566;2022-10-17T19:56:36;21.38;;;7.68;;
58152;SDS011;43967;51.634;5.566;2022-10-17T20:01:38;17.17;;;6.70;;
58152;SDS011;43967;51.634;5.566;2022-10-17T20:06:39;17.80;;;6.50;;
58152;SDS011;43967;51.634;5.566;2022-10-17T20:11:41;21.98;;;7.32;;
58152;SDS011;43967;51.634;5.566;2022-10-17T20:16:42;23.13;;;7.50;;
58152;SDS011;43967;51.634;5.566;2022-10-17T20:21:43;23.47;;;7.57;;
58152;SDS011;43967;51.634;5.566;2022-10-17T20:26:44;18.15;;;6.88;;
58152;SDS011;43967;51.634;5.566;2022-10-17T20:42:20;22.35;;;6.25;;
58152;SDS011;43967;51.634;5.566;2022-10-17T20:47:21;15.55;;;6.40;;
58152;SDS011;43967;51.634;5.566;2022-10-17T20:52:22;15.23;;;6.67;;
58152;SDS011;43967;51.634;5.566;2022-10-17T20:57:24;21.67;;;6.97;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:02:25;17.92;;;6.38;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:07:26;15.73;;;5.72;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:12:33;15.90;;;5.87;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:17:35;16.92;;;6.68;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:22:36;14.13;;;5.72;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:27:37;15.63;;;5.63;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:32:38;15.52;;;5.57;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:37:39;15.27;;;5.55;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:42:40;16.50;;;6.37;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:47:41;16.43;;;6.20;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:52:42;16.15;;;5.68;;
58152;SDS011;43967;51.634;5.566;2022-10-17T21:57:43;14.90;;;6.18;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:02:44;13.10;;;5.37;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:07:46;15.82;;;5.70;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:12:47;15.82;;;5.75;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:17:48;11.53;;;4.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:22:49;13.43;;;5.53;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:27:50;14.45;;;5.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:32:52;14.10;;;5.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:37:53;13.40;;;5.80;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:42:54;13.15;;;5.00;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:47:56;10.88;;;4.65;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:52:57;11.43;;;5.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T22:57:58;12.77;;;4.68;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:02:59;14.00;;;5.15;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:08:00;14.20;;;4.60;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:13:01;12.02;;;4.45;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:18:03;11.85;;;4.43;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:23:04;13.87;;;5.43;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:28:06;10.97;;;5.10;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:33:08;11.52;;;4.55;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:38:11;11.68;;;4.88;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:43:12;9.40;;;3.70;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:48:13;10.30;;;3.88;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:53:14;10.23;;;3.97;;
58152;SDS011;43967;51.634;5.566;2022-10-17T23:58:15;9.40;;;4.30;;
