sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-10-17T00:00:23;40.96;38.17;44.30;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:02:49;41.25;38.45;44.19;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:05:14;41.77;38.41;52.47;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:07:40;41.48;38.09;47.89;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:10:05;41.44;38.17;46.58;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:12:30;41.40;38.60;46.17;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:14:56;41.63;38.05;45.87;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:17:21;41.27;38.45;44.09;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:19:47;41.95;38.60;56.91;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:22:12;42.29;39.37;44.90;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:24:37;41.76;39.15;44.57;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:27:03;42.18;39.40;45.47;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:29:28;42.51;39.75;46.02;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:31:54;42.97;40.43;45.02;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:34:20;42.45;39.25;45.08;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:36:45;42.06;38.74;45.34;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:39:11;43.04;39.87;45.48;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:41:36;42.06;39.12;46.28;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:44:03;43.18;40.53;46.82;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:46:35;42.75;39.46;45.54;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:49:03;42.76;39.97;45.46;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:51:33;42.77;39.18;50.13;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:54:01;42.19;38.93;46.30;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:56:27;41.87;38.52;44.89;;
36217;Laerm;22259;48.792;8.964;2022-10-17T00:58:53;42.78;38.78;45.44;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:01:19;43.04;39.84;47.60;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:03:44;43.35;39.84;45.89;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:06:10;43.22;40.46;45.69;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:08:35;43.29;40.25;46.23;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:11:07;43.79;40.93;46.97;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:13:41;43.67;40.43;48.31;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:16:21;43.69;40.60;48.74;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:19:28;43.48;40.80;46.72;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:22:05;43.66;41.30;49.35;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:24:54;42.74;39.95;45.52;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:27:35;43.18;39.31;46.78;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:30:18;43.50;40.38;48.41;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:33:40;43.05;40.18;46.39;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:36:11;43.62;39.75;47.97;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:38:43;43.07;39.43;48.28;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:41:19;42.92;39.92;45.23;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:43:53;42.59;39.67;45.30;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:46:24;43.23;40.53;46.17;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:48:52;43.17;40.33;46.31;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:51:23;43.21;39.70;46.30;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:53:59;43.22;40.62;46.72;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:56:26;43.47;40.73;47.86;;
36217;Laerm;22259;48.792;8.964;2022-10-17T01:58:55;43.63;40.57;46.54;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:01:21;46.67;41.00;60.71;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:03:48;43.57;40.82;49.21;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:06:15;43.30;40.43;45.82;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:08:42;43.37;40.85;45.45;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:11:17;44.33;41.66;48.42;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:13:54;43.09;39.70;46.00;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:17:12;43.34;40.93;45.41;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:19:49;43.57;40.69;46.81;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:22:24;43.71;41.02;46.69;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:25:09;43.74;41.61;46.01;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:27:42;43.68;41.50;45.62;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:30:14;44.96;42.33;49.71;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:32:48;46.12;42.81;53.49;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:35:17;52.99;42.93;67.79;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:37:44;45.99;43.02;51.29;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:40:11;45.82;43.53;50.22;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:42:38;46.45;42.78;51.31;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:45:06;50.90;43.58;66.23;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:47:43;46.32;42.50;53.36;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:50:12;45.91;41.88;52.02;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:52:45;46.26;43.72;52.33;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:55:15;45.26;43.12;52.05;;
36217;Laerm;22259;48.792;8.964;2022-10-17T02:57:49;45.67;43.02;51.39;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:00:17;45.52;43.42;49.10;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:02:44;50.00;43.29;65.41;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:05:11;55.32;43.48;75.69;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:07:37;48.05;43.29;62.51;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:10:02;45.69;43.31;49.72;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:12:28;46.34;43.68;53.49;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:14:53;46.64;43.71;51.85;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:17:19;50.14;44.01;61.95;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:19:44;46.57;44.26;50.77;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:22:09;46.11;43.68;48.98;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:24:35;46.55;43.80;50.71;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:27:00;45.96;43.45;50.63;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:29:26;46.45;43.94;51.87;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:31:51;51.77;43.34;66.14;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:34:16;46.56;43.73;51.45;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:36:43;46.88;43.99;50.72;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:39:08;46.38;43.48;51.74;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:41:33;46.27;43.92;51.38;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:43:59;46.98;43.55;58.43;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:46:24;53.82;44.27;73.23;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:48:50;46.64;44.04;51.52;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:51:15;50.05;43.72;66.48;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:53:41;45.39;43.36;49.71;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:56:13;45.44;43.51;48.20;;
36217;Laerm;22259;48.792;8.964;2022-10-17T03:58:38;46.19;43.64;49.67;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:01:08;49.69;44.15;61.70;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:03:33;49.86;44.12;62.41;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:05:59;46.48;44.45;49.67;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:08:25;46.52;44.23;51.58;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:10:50;46.46;44.08;51.04;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:13:16;46.74;44.31;51.04;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:15:41;53.98;44.47;72.48;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:18:07;45.97;43.76;48.75;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:20:33;51.73;44.05;66.10;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:22:58;46.49;43.97;55.95;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:25:24;45.89;43.86;48.22;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:27:49;46.27;44.16;50.22;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:30:15;46.12;43.87;50.84;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:32:40;54.55;43.97;69.27;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:35:07;46.06;43.96;50.40;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:37:32;46.18;44.20;49.51;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:39:57;45.89;43.53;49.07;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:42:23;46.23;44.16;48.31;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:44:48;52.86;44.49;68.88;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:47:14;50.63;44.14;64.16;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:49:39;47.12;44.51;55.14;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:52:04;46.40;44.11;52.44;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:54:30;45.99;43.85;53.73;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:56:55;46.13;43.92;48.94;;
36217;Laerm;22259;48.792;8.964;2022-10-17T04:59:20;46.24;43.96;50.98;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:01:47;53.55;43.79;69.01;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:04:12;54.21;44.27;71.03;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:06:38;46.64;44.07;51.68;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:09:03;46.13;43.89;57.20;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:11:29;46.91;44.02;60.27;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:13:55;46.75;44.07;59.38;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:16:21;53.58;43.68;72.71;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:18:47;50.12;44.01;65.17;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:21:13;46.50;43.93;55.79;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:23:39;56.81;44.65;73.82;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:26:04;48.43;44.33;58.14;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:28:29;46.49;44.13;54.16;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:30:55;53.70;44.25;73.76;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:33:21;51.52;44.02;65.96;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:35:46;46.32;43.43;57.66;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:38:12;46.10;43.39;59.94;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:40:37;50.42;43.42;68.82;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:43:03;46.61;43.70;65.39;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:45:28;51.99;43.54;68.77;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:47:54;45.31;43.38;56.79;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:50:19;51.63;43.44;66.21;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:52:46;45.61;43.31;60.33;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:55:11;45.57;43.60;58.41;;
36217;Laerm;22259;48.792;8.964;2022-10-17T05:57:36;46.10;43.53;61.11;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:00:03;46.73;43.37;67.36;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:02:28;54.43;43.45;72.98;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:04:54;51.72;43.50;68.31;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:07:19;45.30;43.27;55.32;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:09:45;44.95;43.01;52.51;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:12:10;44.93;43.13;50.97;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:14:35;53.55;43.64;68.20;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:17:01;45.58;43.57;59.17;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:19:26;51.39;43.43;69.24;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:21:51;46.65;44.04;61.29;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:24:17;45.99;43.42;61.88;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:26:42;45.80;43.53;54.71;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:29:08;46.06;43.72;56.80;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:31:33;46.03;43.19;59.26;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:33:59;52.31;42.85;69.60;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:36:24;45.21;42.47;63.41;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:38:49;51.65;42.83;67.22;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:41:15;45.61;42.94;54.23;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:43:43;45.34;42.82;57.44;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:46:12;48.54;43.04;65.53;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:48:38;44.67;42.79;52.64;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:51:04;51.35;42.85;69.85;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:53:31;44.79;42.86;54.60;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:55:57;44.72;41.66;49.88;;
36217;Laerm;22259;48.792;8.964;2022-10-17T06:58:27;46.03;43.01;61.81;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:00:57;48.62;42.98;64.74;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:03:22;52.76;42.64;68.63;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:05:51;46.09;42.44;58.72;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:08:16;45.24;42.35;64.10;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:10:42;44.14;42.11;49.74;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:13:07;44.22;41.88;51.89;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:15:32;50.70;42.46;65.64;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:17:58;52.09;42.27;66.82;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:20:23;44.06;41.34;58.65;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:22:49;57.48;41.66;74.19;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:25:14;44.06;41.55;49.91;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:27:39;44.17;42.06;51.85;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:30:05;45.69;41.61;59.98;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:32:31;53.76;41.46;73.42;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:34:56;58.14;42.00;75.00;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:37:22;44.62;41.51;64.75;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:39:47;43.78;41.66;48.53;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:42:13;47.89;41.64;71.07;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:44:38;49.72;42.22;66.09;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:47:04;50.96;42.30;65.82;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:49:29;45.02;42.22;53.94;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:51:55;45.02;42.94;48.15;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:54:20;44.39;42.37;47.29;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:56:46;44.72;42.40;49.10;;
36217;Laerm;22259;48.792;8.964;2022-10-17T07:59:14;44.22;42.49;48.99;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:01:40;50.22;42.26;64.98;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:04:05;50.89;43.54;64.32;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:06:31;45.17;41.68;53.37;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:08:56;44.87;42.18;63.80;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:11:22;44.50;42.11;59.89;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:13:49;44.12;41.81;60.08;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:16:14;50.09;42.53;65.59;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:18:40;61.27;42.49;78.15;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:21:06;48.32;42.19;64.95;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:23:32;44.63;42.30;53.20;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:25:58;58.76;42.16;76.63;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:28:24;45.48;41.89;53.29;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:30:50;49.33;42.27;64.14;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:33:15;50.55;42.75;65.05;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:35:40;49.01;42.79;67.31;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:38:06;47.21;42.64;62.71;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:40:31;44.99;42.46;57.71;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:48:25;48.07;42.49;63.31;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:50:58;49.84;41.98;63.90;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:57:23;53.60;42.46;75.60;;
36217;Laerm;22259;48.792;8.964;2022-10-17T08:59:49;44.69;41.99;57.45;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:02:33;54.91;42.08;70.59;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:13:08;44.61;42.03;54.83;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:18:28;45.62;41.46;56.87;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:20:58;44.87;41.20;52.93;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:23:25;43.85;41.57;50.42;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:25:52;54.01;41.98;67.49;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:28:31;43.82;41.59;51.34;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:31:02;50.48;41.36;65.95;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:33:28;44.73;41.28;58.43;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:35:55;47.90;41.20;56.94;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:38:21;49.34;41.51;64.75;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:40:55;45.40;41.22;54.98;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:43:21;43.28;41.00;50.99;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:46:24;47.45;40.55;55.75;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:48:51;51.24;40.78;68.57;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:51:18;45.16;40.82;55.26;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:53:44;43.05;40.21;49.23;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:56:12;44.96;40.80;54.49;;
36217;Laerm;22259;48.792;8.964;2022-10-17T09:58:41;43.00;39.97;53.85;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:01:16;46.43;41.34;60.16;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:03:43;48.60;42.04;64.67;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:06:12;46.55;41.38;66.35;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:12:05;45.33;42.36;53.36;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:14:35;49.57;42.13;66.82;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:17:02;44.17;41.66;63.11;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:19:28;48.59;41.26;62.03;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:22:02;50.30;41.06;64.95;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:24:28;43.35;41.14;45.82;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:26:54;43.24;40.80;55.65;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:32:11;55.64;41.18;73.50;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:34:47;43.00;40.16;50.15;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:37:24;42.89;40.26;53.09;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:39:51;46.72;41.10;71.60;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:42:30;46.64;41.63;60.48;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:44:57;50.31;40.31;68.35;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:47:24;52.84;41.04;67.35;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:49:51;42.54;39.67;50.33;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:52:28;58.08;40.31;72.89;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:54:58;42.96;40.21;51.79;;
36217;Laerm;22259;48.792;8.964;2022-10-17T10:57:28;43.67;40.18;51.54;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:00:05;44.84;41.26;56.40;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:03:18;51.38;40.36;67.00;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:05:50;43.66;40.23;58.21;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:12:30;48.17;40.80;64.38;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:16:30;50.61;42.14;68.68;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:19:09;48.35;41.04;66.53;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:22:20;44.29;41.94;55.62;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:24:52;44.89;41.26;64.20;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:27:21;44.91;41.30;61.54;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:29:46;47.67;41.10;66.65;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:32:22;52.50;40.36;65.70;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:34:52;43.43;40.57;56.43;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:37:29;43.99;40.41;54.40;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:40:00;44.29;40.89;55.90;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:42:35;45.99;40.38;56.11;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:45:16;51.50;41.14;68.70;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:47:43;43.17;40.03;61.25;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:50:19;43.68;40.11;55.55;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:52:55;43.60;40.53;58.71;;
36217;Laerm;22259;48.792;8.964;2022-10-17T11:55:24;42.52;39.64;49.01;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:04:23;51.36;40.43;66.72;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:07:13;43.45;39.97;57.97;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:09:58;50.24;40.31;68.49;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:12:27;42.99;39.81;56.66;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:14:53;43.45;40.62;53.75;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:17:29;43.01;39.89;53.25;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:22:45;50.27;39.78;67.82;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:25:15;42.52;40.00;50.61;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:27:42;52.93;40.46;69.90;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:30:14;46.26;41.00;70.18;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:33:03;53.10;39.70;79.59;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:35:30;55.07;40.46;69.17;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:38:00;43.85;39.55;54.03;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:43:52;42.64;39.75;53.25;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:50:59;45.09;39.28;63.93;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:53:25;43.54;40.33;62.62;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:55:59;43.84;40.93;58.14;;
36217;Laerm;22259;48.792;8.964;2022-10-17T12:58:27;43.46;40.64;53.70;;
36217;Laerm;22259;48.792;8.964;2022-10-17T13:00:53;48.69;41.24;64.67;;
36217;Laerm;22259;48.792;8.964;2022-10-17T13:03:21;51.83;41.26;66.21;;
36217;Laerm;22259;48.792;8.964;2022-10-17T13:05:49;44.33;40.67;56.31;;
36217;Laerm;22259;48.792;8.964;2022-10-17T13:08:20;44.27;41.16;54.85;;
36217;Laerm;22259;48.792;8.964;2022-10-17T13:10:47;46.41;41.38;68.30;;
36217;Laerm;22259;48.792;8.964;2022-10-17T13:13:21;44.22;40.89;54.08;;
36217;Laerm;22259;48.792;8.964;2022-10-17T13:15:51;53.36;41.44;66.97;;
36217;Laerm;22259;48.792;8.964;2022-10-17T13:18:21;51.39;40.85;67.14;;
