sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:02:23;14.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:07:26;14.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:12:30;14.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:17:35;15.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:22:39;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:27:43;15.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:32:50;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:37:53;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:42:56;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:48:04;15.44
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:53:10;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T00:58:13;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T01:03:18;15.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T01:08:22;15.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T01:13:29;14.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T01:18:43;14.44
29219;DS18B20;16421;50.202;7.852;2022-10-17T01:29:33;14.50
29219;DS18B20;16421;50.202;7.852;2022-10-17T01:34:45;14.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T01:39:52;14.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T01:45:00;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T01:50:10;14.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T01:55:19;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:00:25;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:05:32;15.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:10:40;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:15:56;15.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:21:07;15.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:26:18;14.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:31:28;14.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:36:37;15.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:41:42;15.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:46:52;15.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:52:02;15.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T02:57:11;14.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:02:17;15.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:07:22;15.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:12:25;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:17:29;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:22:34;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:27:39;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:32:43;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:37:47;14.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:42:53;14.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:47:57;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:53:02;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T03:58:06;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:03:10;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:08:16;14.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:13:40;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:18:43;14.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:23:52;15.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:29:09;15.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:34:15;15.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:39:19;15.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:44:23;15.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:49:27;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:54:39;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T04:59:44;15.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:05:22;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:10:30;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:15:34;15.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:20:37;15.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:25:42;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:30:45;15.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:35:50;15.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:40:58;15.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:46:05;15.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:51:09;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T05:56:16;15.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:01:22;15.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:06:27;15.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:11:32;15.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:16:36;15.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:21:39;15.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:26:57;15.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:32:01;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:37:06;15.44
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:42:12;15.50
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:47:22;15.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:52:30;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T06:57:58;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:03:24;15.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:08:27;16.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:13:35;16.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:18:40;16.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:23:43;16.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:28:53;16.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:34:10;16.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:39:14;16.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:44:21;17.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:49:26;17.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:54:29;17.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T07:59:34;17.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:04:39;17.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:09:42;17.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:14:46;17.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:19:50;17.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:24:53;17.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:29:58;17.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:35:01;18.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:40:06;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:45:18;18.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:50:27;18.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T08:55:36;18.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:00:47;19.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:05:54;19.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:11:01;19.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:21:38;19.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:26:45;20.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:31:55;20.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:37:01;21.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:42:05;21.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:47:18;21.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:52:27;21.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T09:57:52;21.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:03:13;21.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:08:26;21.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:13:31;21.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:18:36;21.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:23:40;21.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:28:51;21.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:33:59;21.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:39:23;21.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:44:30;21.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:49:37;21.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:54:45;21.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T10:59:56;21.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:05:05;21.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:10:17;21.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:15:24;21.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:20:35;21.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:25:40;21.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:30:48;21.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:35:58;21.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:41:02;21.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:46:13;21.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:51:19;21.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T11:56:47;21.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:01:55;21.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:07:10;21.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:12:24;21.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:17:30;21.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:22:45;21.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:27:49;21.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:33:02;21.44
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:38:26;21.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:43:46;21.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:54:40;22.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T12:59:48;21.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:04:56;22.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:10:02;22.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:15:10;22.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:20:19;22.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:25:26;22.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:30:33;22.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:35:37;22.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:40:58;22.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:46:17;22.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:51:40;21.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T13:56:45;21.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:01:49;21.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:06:53;21.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:12:00;21.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:17:12;21.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:22:22;21.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:27:30;21.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:32:36;21.44
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:37:42;21.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:42:47;21.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:47:52;21.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:52:57;21.44
29219;DS18B20;16421;50.202;7.852;2022-10-17T14:58:18;21.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:03:24;21.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:08:28;21.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:13:32;20.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:18:39;20.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:23:43;20.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:28:48;20.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:33:52;20.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:38:56;20.44
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:44:01;20.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:49:06;19.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:54:09;19.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T15:59:17;20.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:04:22;20.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:09:28;20.25
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:14:33;20.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:19:36;20.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:24:41;19.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:29:46;19.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:34:49;19.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:39:53;18.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:44:58;18.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:50:01;18.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T16:55:05;18.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:00:11;18.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:05:15;18.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:10:18;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:15:23;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:20:26;17.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:25:30;17.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:30:37;17.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:35:42;17.50
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:40:46;17.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:45:52;17.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:50:55;17.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T17:56:02;17.19
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:01:11;16.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:06:15;16.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:11:19;16.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:16:25;16.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:21:28;16.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:26:32;16.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:31:37;16.44
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:36:40;16.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:41:43;16.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:46:48;16.44
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:51:51;16.44
29219;DS18B20;16421;50.202;7.852;2022-10-17T18:56:55;16.50
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:02:00;16.50
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:07:03;16.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:12:06;16.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:17:11;16.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:22:14;16.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:27:17;16.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:32:23;16.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:37:26;16.56
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:42:29;16.50
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:47:34;16.38
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:52:38;16.31
29219;DS18B20;16421;50.202;7.852;2022-10-17T19:57:41;16.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:02:46;16.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:07:49;16.06
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:12:52;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:17:57;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:23:00;15.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:28:03;16.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:33:08;16.13
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:38:12;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:43:15;15.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:48:20;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:53:23;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T20:58:37;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:03:41;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:08:46;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:13:54;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:18:59;16.00
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:24:04;15.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:29:09;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:34:15;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:39:19;15.94
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:44:26;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:49:30;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:54:34;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T21:59:38;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:04:42;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:09:46;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:14:49;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:19:53;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:24:57;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:30:00;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:35:06;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:40:10;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:45:13;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:50:18;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T22:55:21;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:00:25;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:05:34;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:10:38;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:15:42;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:20:47;15.63
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:25:50;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:30:53;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:35:58;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:41:01;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:46:05;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:51:11;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-17T23:56:14;15.69
