sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:00:48;101571.63;;;16.20;87.76
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:03:15;101567.19;;;16.19;87.77
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:05:44;101564.56;;;16.18;87.78
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:08:12;101566.34;;;16.17;87.84
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:10:40;101567.22;;;16.15;87.96
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:13:07;101561.03;;;16.11;87.96
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:15:34;101564.56;;;16.09;87.84
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:18:00;101557.50;;;16.06;88.14
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:20:27;101555.75;;;16.03;88.18
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:22:56;101559.31;;;16.01;88.27
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:25:22;101563.72;;;16.02;88.08
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:27:49;101558.41;;;16.00;88.62
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:30:16;101560.22;;;15.98;88.38
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:32:43;101573.47;;;15.98;88.48
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:35:10;101567.25;;;15.98;88.78
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:37:37;101561.97;;;15.99;88.79
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:40:06;101561.94;;;15.98;88.80
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:42:35;101559.31;;;15.99;88.66
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:45:19;101561.97;;;15.99;88.54
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:47:50;101548.72;;;15.98;88.73
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:50:19;101549.59;;;15.97;88.62
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:52:46;101551.38;;;15.95;88.89
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:55:22;101548.75;;;15.93;88.83
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T00:57:50;101548.72;;;15.92;88.60
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:00:18;101547.84;;;15.90;88.93
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:02:45;101554.91;;;15.88;88.76
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:05:14;101548.75;;;15.86;88.86
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:07:42;101542.56;;;15.83;88.90
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:10:10;101543.47;;;15.82;89.07
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:15:26;101521.38;;;15.82;89.07
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:20:59;101527.56;;;15.82;88.94
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:23:53;101525.81;;;15.78;88.95
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:32:39;101515.22;;;15.74;89.14
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:35:20;101512.56;;;15.71;89.53
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:38:12;101512.56;;;15.71;89.60
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:43:39;101524.94;;;15.72;89.87
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:48:43;101516.97;;;15.67;89.76
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:51:12;101510.78;;;15.68;89.96
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:53:47;101500.22;;;15.70;90.00
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:56:14;101502.00;;;15.69;90.11
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T01:58:52;101494.06;;;15.69;90.19
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:01:21;101482.56;;;15.69;90.18
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:03:50;101473.72;;;15.65;90.23
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:06:17;101468.44;;;15.67;90.50
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:08:48;101466.66;;;15.66;90.39
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:11:20;101466.66;;;15.64;90.47
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:19:33;101461.38;;;15.59;91.14
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:22:12;101453.44;;;15.59;91.23
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:27:32;101450.78;;;15.59;91.53
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:30:26;101451.66;;;15.60;91.62
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:32:58;101451.66;;;15.58;91.62
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:35:30;101449.00;;;15.60;91.69
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:37:58;101444.63;;;15.59;91.78
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:40:28;101441.97;;;15.57;91.69
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:42:58;101444.59;;;15.57;92.16
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:45:28;101444.63;;;15.56;92.60
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:48:01;101444.63;;;15.59;92.52
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:50:42;101438.44;;;15.60;92.92
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:53:14;101444.59;;;15.64;92.73
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:55:49;101438.41;;;15.66;92.84
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T02:58:23;101437.53;;;15.69;93.17
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:00:53;101448.13;;;15.73;93.02
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:03:28;101455.19;;;15.76;93.31
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:05:55;101441.94;;;15.79;93.20
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:08:22;101449.00;;;15.83;93.20
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:10:49;101452.53;;;15.85;93.19
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:13:15;101441.91;;;15.88;93.35
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:15:42;101454.25;;;15.88;93.58
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:18:08;101450.72;;;15.92;93.40
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:20:35;101450.72;;;15.92;93.59
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:23:01;101451.59;;;15.94;93.86
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:25:27;101446.28;;;15.97;93.96
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:27:57;101457.75;;;16.02;94.01
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:30:24;101461.28;;;16.04;93.98
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:32:50;101456.00;;;16.04;94.09
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:35:17;101467.44;;;16.09;94.41
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:37:43;101465.66;;;16.14;94.44
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:40:09;101455.03;;;16.16;94.19
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:42:39;101466.50;;;16.19;94.50
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:45:05;101470.94;;;16.20;94.42
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:47:32;101481.50;;;16.23;94.44
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:49:58;101470.03;;;16.26;94.55
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:52:25;101462.06;;;16.27;94.30
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:54:51;101471.78;;;16.30;94.42
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:57:18;101462.91;;;16.34;94.30
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T03:59:44;101462.91;;;16.34;94.27
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:02:11;101465.56;;;16.34;94.35
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:04:37;101465.56;;;16.36;94.16
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:07:04;101454.97;;;16.36;94.51
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:09:31;101459.38;;;16.34;94.35
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:11:57;101461.13;;;16.36;94.53
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:14:24;101449.66;;;16.36;94.41
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:16:50;101446.09;;;16.37;94.40
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:19:16;101465.53;;;16.39;94.61
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:21:43;101471.72;;;16.38;94.60
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:24:10;101478.78;;;16.40;94.60
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:26:37;101472.63;;;16.37;94.48
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:29:03;101477.91;;;16.40;94.52
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:31:29;101469.06;;;16.41;94.54
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:33:56;101468.16;;;16.40;94.56
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:36:23;101477.03;;;16.39;94.64
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:38:49;101479.69;;;16.41;94.84
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:41:17;101480.53;;;16.44;94.61
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:43:46;101475.25;;;16.46;94.89
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:46:17;101477.00;;;16.47;94.52
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:48:43;101481.38;;;16.48;94.77
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:51:12;101482.28;;;16.50;94.76
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:53:40;101490.22;;;16.52;94.66
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:56:10;101485.81;;;16.52;94.54
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T04:58:38;101495.47;;;16.56;94.48
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:01:09;101499.00;;;16.58;94.58
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:03:40;101495.50;;;16.59;94.65
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:06:14;101509.59;;;16.67;94.57
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:08:42;101522.81;;;16.69;94.36
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:11:20;101521.03;;;16.69;94.37
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:13:51;101514.00;;;16.70;94.39
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:16:18;101516.63;;;16.73;94.23
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:18:49;101509.53;;;16.72;94.07
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:21:18;101520.13;;;16.72;94.22
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:23:46;101505.09;;;16.74;94.29
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:26:13;101514.81;;;16.77;94.11
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:28:40;101505.13;;;16.76;93.97
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:31:08;101497.19;;;16.73;94.05
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:33:36;101522.78;;;16.80;94.19
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:36:09;101526.31;;;16.80;94.03
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:38:35;101525.41;;;16.83;94.01
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:41:03;101525.41;;;16.84;94.06
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:43:31;101536.03;;;16.86;93.87
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:45:58;101531.59;;;16.86;94.05
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:48:24;101530.72;;;16.86;93.89
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:50:59;101527.16;;;16.85;93.79
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:53:29;101516.59;;;16.82;93.63
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:56:00;101523.63;;;16.85;93.78
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T05:58:27;101509.50;;;16.86;93.75
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:01:14;101514.81;;;16.86;93.75
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:03:46;101513.91;;;16.85;93.84
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:06:13;101520.13;;;16.86;93.79
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:08:40;101516.59;;;16.84;93.65
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:11:07;101523.63;;;16.85;93.84
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:13:36;101528.94;;;16.85;93.89
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:16:03;101539.59;;;16.83;93.89
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:18:30;101528.06;;;16.83;93.89
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:21:05;101528.97;;;16.82;93.84
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:23:32;101536.03;;;16.83;93.61
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:26:00;101530.75;;;16.80;93.94
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:28:27;101530.75;;;16.80;93.89
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:30:53;101544.00;;;16.80;94.15
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:33:20;101554.63;;;16.80;94.13
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:35:55;101559.06;;;16.81;94.22
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:38:21;101551.06;;;16.82;94.15
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:40:48;101552.81;;;16.85;94.08
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:43:14;101555.47;;;16.86;94.21
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:45:41;101566.09;;;16.85;94.28
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:48:08;101582.00;;;16.91;94.38
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:50:34;101588.16;;;16.95;94.40
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:53:01;101581.06;;;16.97;94.21
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:55:27;101583.69;;;16.98;94.19
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T06:57:56;101589.88;;;17.00;94.21
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:00:24;101581.91;;;16.99;94.27
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:02:51;101592.53;;;17.02;94.34
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:05:18;101596.06;;;17.02;94.38
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:07:45;101594.28;;;17.01;94.33
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:10:14;101606.66;;;17.05;94.32
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:12:41;101603.09;;;17.06;94.44
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:15:10;101612.81;;;17.09;94.36
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:17:36;101614.59;;;17.10;94.27
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:20:02;101597.81;;;17.09;94.37
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:22:29;101618.13;;;17.10;94.23
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:24:58;101612.81;;;17.13;94.34
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:27:24;101614.56;;;17.14;94.39
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:29:51;101614.56;;;17.16;94.37
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:32:17;101611.00;;;17.17;94.25
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:34:44;101618.97;;;17.19;94.50
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:37:13;101622.47;;;17.22;94.43
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:39:39;101622.47;;;17.25;94.37
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:42:06;101631.31;;;17.26;94.14
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:44:35;101660.50;;;17.29;94.13
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:47:01;101655.16;;;17.30;94.31
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:49:27;101663.16;;;17.29;94.34
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:51:54;101673.75;;;17.30;94.43
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:54:21;101675.53;;;17.30;94.49
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:56:48;101686.13;;;17.30;94.65
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T07:59:17;101717.09;;;17.32;94.77
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:01:44;101725.06;;;17.32;94.89
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:04:10;101742.78;;;17.33;94.61
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:06:36;101756.03;;;17.32;94.85
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:09:03;101770.22;;;17.31;95.04
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:11:30;101787.00;;;17.30;95.47
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:13:56;101794.97;;;17.30;95.64
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:16:22;101806.47;;;17.32;95.80
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:18:49;101800.28;;;17.31;95.90
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:21:15;101805.59;;;17.33;96.08
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:23:42;101795.84;;;17.35;96.15
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:26:09;101785.22;;;17.35;96.34
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:28:39;101777.25;;;17.35;96.28
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:31:08;101768.41;;;17.38;96.49
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:33:35;101756.03;;;17.36;96.57
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:36:03;101765.72;;;17.41;96.42
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:38:31;101760.41;;;17.42;96.26
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:41:12;101776.34;;;17.42;96.36
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:43:57;101794.03;;;17.43;96.32
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:46:33;101783.44;;;17.40;96.52
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:49:03;101786.09;;;17.40;96.59
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:51:49;101793.19;;;17.41;96.79
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:54:42;101797.63;;;17.39;97.05
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:57:12;101785.22;;;17.38;96.98
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T08:59:41;101774.59;;;17.38;97.26
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:05:34;101749.78;;;17.41;97.19
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:08:23;101755.09;;;17.41;97.45
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:18:36;101744.47;;;17.44;97.57
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:21:24;101766.56;;;17.50;97.72
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:23:56;101793.13;;;17.52;97.71
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:26:36;101806.41;;;17.50;97.81
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:29:18;101810.84;;;17.50;97.83
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:32:18;101808.16;;;17.51;97.89
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:34:47;101817.00;;;17.53;97.95
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:37:15;101789.59;;;17.54;97.94
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:39:43;101791.34;;;17.54;98.11
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:42:15;101783.38;;;17.55;98.01
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:44:54;101774.50;;;17.56;98.10
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:48:07;101771.84;;;17.56;98.16
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:50:22;101774.50;;;17.58;98.18
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:52:52;101773.59;;;17.61;98.26
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T09:58:05;101772.69;;;17.68;98.27
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:00:36;101790.38;;;17.72;98.26
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:03:22;101800.97;;;17.75;98.30
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:06:10;101816.91;;;17.75;98.14
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:08:56;101827.56;;;17.73;98.20
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:11:44;101839.06;;;17.74;98.36
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:14:15;101847.91;;;17.73;98.07
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:16:46;101852.34;;;17.72;98.27
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:19:27;101855.00;;;17.72;98.24
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:22:12;101865.59;;;17.77;98.39
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:24:40;101874.47;;;17.76;98.10
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:27:12;101873.59;;;17.74;98.19
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:29:48;101888.66;;;17.72;98.22
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:32:20;101885.13;;;17.71;98.28
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:37:27;101893.09;;;17.68;98.22
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:39:57;101901.06;;;17.67;98.38
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:42:35;101903.72;;;17.67;98.50
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:45:21;101909.03;;;17.67;98.70
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:48:24;101897.53;;;17.66;98.46
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:50:55;101900.19;;;17.65;98.66
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:53:46;101916.13;;;17.65;98.54
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:56:18;101919.69;;;17.61;98.68
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T10:58:51;101920.56;;;17.56;98.36
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:01:32;101927.69;;;17.57;98.18
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:04:11;101932.09;;;17.52;97.51
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:06:44;101932.09;;;17.52;97.67
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:09:25;101940.97;;;17.53;97.55
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:12:05;101938.31;;;17.54;97.59
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:15:07;101926.75;;;17.57;97.84
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:17:47;101941.81;;;17.61;97.74
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:20:30;101945.34;;;17.62;97.88
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:23:24;101935.63;;;17.64;98.04
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:25:51;101955.09;;;17.66;97.80
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:28:20;101967.47;;;17.67;98.07
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:30:55;101967.47;;;17.67;97.82
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:33:29;101969.25;;;17.68;97.94
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:36:02;101975.44;;;17.67;97.84
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:41:12;101978.09;;;17.67;97.86
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:44:38;101986.06;;;17.67;97.76
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:46:40;101984.31;;;17.66;97.59
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:49:21;101989.63;;;17.63;97.58
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T11:55:22;101990.53;;;17.55;97.32
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:01:20;102001.16;;;17.46;97.79
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:04:15;101996.72;;;17.48;97.86
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:06:55;102001.16;;;17.51;97.99
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:09:32;101998.50;;;17.51;97.87
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:12:02;101992.28;;;17.53;98.02
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:16:59;102002.91;;;17.53;97.85
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:19:31;102010.03;;;17.54;97.90
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:22:24;102011.78;;;17.55;97.75
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:25:00;102017.09;;;17.52;97.67
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:27:37;102011.78;;;17.52;97.82
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:32:55;102010.03;;;17.50;97.93
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:35:34;102020.63;;;17.51;97.87
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:45:56;102031.25;;;17.56;97.87
71561;BME280;59389;52.23305318;5.19269147;2022-10-17T12:51:15;102028.59;;;17.57;97.88
