sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:01:41;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:04:06;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:06:31;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:08:57;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:11:23;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:13:50;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:16:30;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:18:56;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:21:23;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:23:49;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:26:15;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:28:40;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:31:06;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:33:33;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:36:12;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:38:38;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:41:04;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:43:51;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:46:17;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:48:43;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:51:09;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:53:36;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:56:01;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T00:58:27;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:00:52;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:03:18;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:05:43;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:08:09;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:11:12;18.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:13:47;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:16:21;18.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:18:50;18.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:21:47;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:32:49;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:35:29;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:38:26;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:41:24;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:44:04;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:46:36;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:49:04;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:51:40;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:56:40;18.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T01:59:11;18.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:01:40;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:04:07;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:06:37;17.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:09:23;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:17:43;17.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:27:55;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:30:30;17.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:33:22;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:35:49;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:38:17;18.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:40:43;18.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:43:09;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:45:36;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:48:04;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:50:40;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:53:14;17.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:55:48;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T02:58:21;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:00:48;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:03:23;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:05:49;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:08:16;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:10:42;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:13:07;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:15:32;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:17:58;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:20:23;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:22:48;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:25:14;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:27:39;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:30:05;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:32:32;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:34:57;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:37:23;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:39:48;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:42:13;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:44:39;17.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:47:04;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:49:29;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:51:55;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:54:20;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:56:46;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T03:59:15;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:01:40;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:04:06;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:06:32;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:08:58;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:11:24;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:13:54;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:16:19;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:18:45;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:21:11;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:23:37;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:26:03;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:28:30;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:30:59;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:33:25;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:36:11;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:38:37;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:41:05;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:43:34;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:46:01;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:48:27;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:50:58;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:53:24;16.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:55:51;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T04:58:17;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:00:42;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:03:08;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:05:36;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:08:03;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:10:28;16.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:12:54;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:15:19;15.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:17:44;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:20:10;15.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:22:35;15.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:25:01;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:27:26;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:29:52;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:32:17;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:34:43;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:37:08;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:39:33;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:41:59;15.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:44:24;15.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:46:49;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:49:15;15.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:51:40;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:54:06;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:56:32;15.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T05:58:58;15.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:01:23;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:03:49;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:06:16;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:08:42;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:11:08;15.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:13:35;15.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:16:01;15.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:18:27;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:20:53;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:23:19;15.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:25:45;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:28:11;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:30:38;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:33:04;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:35:30;15.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:37:56;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:40:22;15.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:42:47;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:45:13;15.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:47:38;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:50:05;15.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:52:31;15.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:54:57;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:57:23;15.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T06:59:48;15.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:02:14;15.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:04:39;16.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:07:05;16.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:09:31;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:11:57;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:14:23;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:16:50;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:19:15;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:21:40;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:24:06;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:26:32;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:28:57;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:31:23;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:33:49;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:36:15;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:38:40;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:41:07;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:43:33;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:46:01;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:48:27;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:50:53;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:53:18;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:55:44;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T07:58:11;17.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:00:37;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:03:03;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:05:29;17.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:07:54;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:10:20;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:12:45;18.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:15:11;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:17:37;18.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:20:04;18.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:22:30;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:24:56;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:27:21;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:29:51;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:32:22;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:34:49;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:37:14;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:39:40;19.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:42:24;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:47:46;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:53:02;19.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:55:33;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T08:57:59;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:00:26;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:18:58;20.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:21:31;20.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:24:01;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:26:27;20.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:28:55;20.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:31:34;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:34:02;20.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:36:33;20.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:39:00;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:41:33;21.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:44:18;21.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:47:01;21.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:49:35;21.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:52:10;20.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:54:42;21.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:57:10;22.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T09:59:38;21.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:04:33;21.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:07:08;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:09:36;22.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:12:08;21.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:14:39;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:19:52;21.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:22:19;22.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:25:06;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:27:31;21.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:29:57;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:32:26;25.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:37:21;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:39:51;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:43:16;23.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:45:38;23.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:50:44;23.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:53:33;22.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:56:09;22.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T10:58:57;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:06:40;23.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:11:42;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:14:36;25.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:20:29;23.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:23:09;23.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:25:37;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:28:14;24.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:30:47;24.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:33:25;25.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:35:54;23.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:40:58;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:43:34;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:46:04;24.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:48:38;24.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:51:10;23.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T11:56:40;23.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T12:02:08;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T12:07:29;24.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T12:10:12;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T12:12:39;23.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T12:17:57;24.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T12:20:34;24.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T12:25:52;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T12:30:56;24.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T12:33:47;24.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:00:24;24.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:02:55;24.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:05:26;25.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:07:53;25.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:10:22;26.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:12:49;25.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:15:18;25.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:17:44;25.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:20:21;24.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:22:49;24.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:25:17;24.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:27:44;24.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:32:49;24.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:35:21;25.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:37:48;25.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:40:20;25.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:42:46;24.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:45:28;24.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:47:54;24.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:50:25;25.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:53:17;25.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T13:58:38;24.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:01:05;24.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:03:30;25.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:06:05;24.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:08:32;24.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:10:59;24.88
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:13:26;24.94
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:15:59;25.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:18:28;24.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:20:54;24.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:26:18;24.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:28:48;24.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:33:44;24.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:36:11;24.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:38:37;24.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:41:20;24.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:43:52;24.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:46:18;24.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:48:44;24.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:51:16;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:53:43;24.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:56:33;24.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T14:58:58;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:01:26;24.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:03:52;23.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:06:26;23.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:08:51;23.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:11:17;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:13:42;23.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:16:23;23.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:18:50;23.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:21:18;23.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:23:44;23.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:26:28;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:28:53;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:31:21;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:33:47;23.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:36:27;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:38:55;23.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:41:22;23.00
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:43:48;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:46:17;22.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:48:44;23.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:51:09;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:53:35;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:56:01;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T15:58:33;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:00:59;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:03:24;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:05:50;22.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:08:15;22.81
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:10:40;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:13:20;23.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:15:46;23.06
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:18:11;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:20:37;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:23:04;23.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:25:30;23.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:27:58;23.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:30:26;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:32:53;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:35:22;22.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:37:47;22.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:40:13;22.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:42:39;22.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:45:04;22.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:47:30;22.38
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:49:55;22.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:52:21;22.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:54:46;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:57:12;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-17T16:59:37;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:02:03;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:04:28;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:06:54;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:09:19;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:11:45;22.75
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:14:10;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:16:36;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:19:06;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:21:33;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:24:00;22.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:26:29;22.44
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:28:57;22.31
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:31:27;22.19
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:33:54;22.25
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:36:22;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-17T17:38:48;22.19
