sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2022-10-17T00:01:27;10.06;10.06;10.06;9.52;75.99;75.97;75.95;75.57;64.77;0.50
74330;SPS30;62749;51.982;5.916;2022-10-17T00:03:56;10.24;10.24;10.24;9.69;77.35;77.33;77.30;76.92;65.93;0.49
74330;SPS30;62749;51.982;5.916;2022-10-17T00:06:25;10.50;10.50;10.50;9.93;79.26;79.25;79.22;78.83;67.56;0.49
74330;SPS30;62749;51.982;5.916;2022-10-17T00:08:55;10.63;10.63;10.63;10.05;80.29;80.27;80.24;79.85;68.43;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T00:11:24;10.37;10.37;10.37;9.81;78.31;78.29;78.26;77.88;66.75;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T00:13:56;10.84;10.84;10.84;10.25;81.89;81.87;81.84;81.44;69.80;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T00:16:26;11.04;11.04;11.04;10.44;83.36;83.34;83.31;82.90;71.05;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T00:18:59;10.89;10.89;10.89;10.30;82.25;82.23;82.20;81.80;70.11;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T00:21:28;10.82;10.82;10.82;10.23;81.72;81.70;81.67;81.27;69.65;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T00:23:58;11.27;11.27;11.27;10.66;85.13;85.12;85.08;84.67;72.56;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T00:26:28;10.60;10.60;10.60;10.02;80.05;80.03;80.00;79.61;68.23;0.50
74330;SPS30;62749;51.982;5.916;2022-10-17T00:29:00;10.96;10.96;10.96;10.37;82.78;82.76;82.73;82.32;70.56;0.50
74330;SPS30;62749;51.982;5.916;2022-10-17T00:31:30;10.50;10.50;10.50;9.93;79.29;79.28;79.25;78.86;67.59;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T00:34:00;11.39;11.39;11.39;10.77;86.01;85.99;85.96;85.53;73.31;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T00:36:30;11.45;11.45;11.45;10.83;86.46;86.44;86.41;85.99;73.70;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T00:41:46;11.18;11.18;11.18;10.58;84.45;84.43;84.40;83.99;71.98;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T00:47:18;11.05;11.05;11.05;10.45;83.47;83.45;83.42;83.01;71.15;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T00:49:50;11.37;11.37;11.37;10.76;85.89;85.87;85.84;85.42;73.21;0.50
74330;SPS30;62749;51.982;5.916;2022-10-17T00:52:21;11.14;11.14;11.14;10.54;84.15;84.14;84.11;83.69;71.73;0.50
74330;SPS30;62749;51.982;5.916;2022-10-17T00:54:55;11.20;11.20;11.20;10.59;84.60;84.58;84.55;84.13;72.11;0.49
74330;SPS30;62749;51.982;5.916;2022-10-17T00:57:30;11.02;11.02;11.02;10.42;83.21;83.19;83.16;82.75;70.93;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T01:00:01;11.38;11.38;11.38;10.76;85.93;85.91;85.88;85.46;73.25;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T01:02:37;11.15;11.15;11.15;10.55;84.21;84.19;84.16;83.75;71.78;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T01:05:07;11.51;11.51;11.51;10.88;86.89;86.87;86.84;86.41;74.06;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T01:07:38;11.24;11.24;11.24;10.62;84.84;84.83;84.80;84.38;72.32;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T01:10:10;11.40;11.40;11.40;10.78;86.05;86.03;86.00;85.58;73.35;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T01:12:48;11.48;11.48;11.48;10.86;86.70;86.68;86.65;86.22;73.90;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T01:15:30;11.52;11.52;11.52;10.89;86.96;86.94;86.91;86.48;74.12;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T01:18:16;11.18;11.18;11.18;10.57;84.41;84.39;84.36;83.94;71.95;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T01:24:10;11.17;11.17;11.17;10.56;84.34;84.32;84.29;83.88;71.89;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T01:27:13;11.72;11.72;11.72;11.09;88.53;88.51;88.48;88.05;75.46;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T01:30:22;11.08;11.08;11.07;10.46;83.51;83.49;83.46;83.04;71.15;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T01:33:19;11.36;11.36;11.36;10.75;85.82;85.80;85.77;85.35;73.15;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T01:39:12;11.23;11.23;11.23;10.62;84.78;84.76;84.73;84.32;72.27;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T01:41:49;10.61;10.61;10.61;10.04;80.15;80.13;80.11;79.71;68.32;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T01:44:27;11.48;11.48;11.48;10.85;86.66;86.64;86.61;86.19;73.87;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T01:47:04;11.41;11.41;11.41;10.79;86.14;86.12;86.09;85.67;73.42;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T01:49:41;11.13;11.13;11.13;10.53;84.08;84.06;84.03;83.61;71.66;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T01:52:16;11.01;11.01;11.01;10.41;83.16;83.14;83.11;82.70;70.88;0.51
74330;SPS30;62749;51.982;5.916;2022-10-17T01:54:51;11.63;11.63;11.63;11.00;87.82;87.80;87.77;87.34;74.85;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T01:57:26;11.31;11.31;11.31;10.69;85.38;85.36;85.33;84.91;72.78;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T02:03:12;10.82;10.82;10.82;10.23;81.72;81.70;81.67;81.27;69.65;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T02:05:48;10.58;10.58;10.58;10.01;79.91;79.89;79.86;79.46;68.11;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T02:08:24;10.73;10.73;10.73;10.14;80.99;80.98;80.95;80.55;69.04;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T02:10:55;10.76;10.76;10.76;10.17;81.23;81.22;81.19;80.79;69.24;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T02:13:34;11.12;11.12;11.12;10.51;83.94;83.92;83.89;83.48;71.55;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T02:16:20;10.90;10.89;10.80;10.10;80.69;80.67;80.62;80.12;68.52;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T02:19:16;10.92;10.91;10.83;10.16;81.12;81.10;81.05;80.56;68.93;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T02:22:07;10.87;10.87;10.87;10.28;82.10;82.08;82.05;81.65;69.98;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T02:24:47;10.61;10.61;10.61;10.03;80.11;80.10;80.07;79.67;68.28;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T02:27:23;10.72;10.72;10.72;10.13;80.93;80.91;80.88;80.48;68.98;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T02:30:04;10.94;10.94;10.94;10.34;82.57;82.56;82.53;82.12;70.38;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T02:32:41;10.47;10.47;10.47;9.90;79.09;79.08;79.05;78.66;67.42;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T02:35:17;10.46;10.46;10.45;9.88;78.93;78.92;78.89;78.50;67.27;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T02:37:52;10.54;10.54;10.54;9.96;79.57;79.55;79.52;79.13;67.82;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T02:40:24;10.87;10.87;10.87;10.28;82.11;82.09;82.06;81.66;69.99;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T02:42:58;11.17;11.17;11.17;10.56;84.35;84.33;84.30;83.89;71.90;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T02:45:28;11.41;11.41;11.41;10.79;86.16;86.14;86.11;85.68;73.44;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T02:48:02;10.60;10.60;10.60;10.03;80.08;80.06;80.03;79.64;68.25;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T02:50:38;10.68;10.68;10.68;10.10;80.67;80.65;80.62;80.23;68.76;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T02:53:22;11.22;11.22;11.21;10.59;84.58;84.56;84.53;84.11;72.07;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T02:56:02;10.91;10.91;10.91;10.32;82.41;82.39;82.36;81.96;70.24;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T02:58:41;10.71;10.71;10.71;10.13;80.87;80.86;80.83;80.43;68.93;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T03:01:16;11.15;11.15;11.15;10.55;84.21;84.19;84.16;83.75;71.78;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T03:03:47;11.29;11.29;11.29;10.67;85.23;85.21;85.18;84.76;72.65;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T03:06:17;11.64;11.64;11.64;11.01;87.90;87.88;87.85;87.42;74.92;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T03:08:49;11.18;11.18;11.18;10.58;84.46;84.44;84.41;84.00;71.99;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T03:11:18;10.71;10.71;10.71;10.13;80.86;80.84;80.81;80.41;68.91;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T03:13:47;11.19;11.19;11.17;10.56;84.29;84.27;84.24;83.81;71.81;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T03:16:16;10.97;10.97;10.97;10.37;82.80;82.79;82.76;82.35;70.58;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T03:18:46;11.25;11.25;11.25;10.64;84.97;84.95;84.92;84.50;72.42;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T03:21:15;10.94;10.94;10.94;10.34;82.59;82.57;82.54;82.13;70.39;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T03:23:45;10.59;10.59;10.59;10.01;79.96;79.94;79.91;79.52;68.15;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T03:26:17;10.75;10.75;10.75;10.17;81.22;81.20;81.17;80.77;69.22;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T03:28:46;11.18;11.18;11.18;10.57;84.42;84.40;84.37;83.96;71.96;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T03:31:16;10.65;10.65;10.65;10.07;80.42;80.40;80.38;79.98;68.55;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T03:33:45;11.23;11.23;11.19;10.54;84.20;84.18;84.14;83.69;71.67;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T03:36:15;11.25;11.25;11.25;10.64;84.96;84.94;84.91;84.49;72.41;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T03:38:46;11.48;11.48;11.48;10.86;86.70;86.68;86.65;86.22;73.90;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T03:41:19;11.00;11.00;11.00;10.40;83.06;83.04;83.01;82.60;70.80;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T03:43:48;11.04;11.04;11.04;10.44;83.33;83.32;83.29;82.88;71.03;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T03:46:17;11.24;11.23;11.18;10.51;83.91;83.89;83.85;83.37;71.37;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T03:48:47;11.33;11.33;11.33;10.72;85.58;85.56;85.53;85.11;72.94;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T03:51:16;11.19;11.17;11.09;10.39;82.98;82.95;82.91;82.40;70.49;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T03:53:50;11.64;11.63;11.60;10.94;87.35;87.33;87.29;86.82;74.37;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T03:56:22;11.29;11.28;11.24;10.58;84.52;84.49;84.46;83.99;71.92;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T03:58:53;10.99;10.99;10.99;10.39;83.00;82.98;82.95;82.54;70.75;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T04:01:23;11.32;11.32;11.32;10.70;85.47;85.45;85.42;85.00;72.85;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T04:03:54;10.98;10.98;10.98;10.39;82.93;82.91;82.89;82.48;70.69;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T04:06:24;11.26;11.23;11.10;10.34;82.59;82.57;82.51;81.94;70.02;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T04:08:53;11.30;11.30;11.30;10.68;85.32;85.30;85.27;84.84;72.71;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T04:11:25;11.29;11.29;11.29;10.67;85.20;85.18;85.15;84.72;72.61;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T04:13:55;11.07;11.07;11.07;10.47;83.58;83.56;83.53;83.12;71.24;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T04:16:25;11.12;11.12;11.11;10.50;83.88;83.86;83.83;83.42;71.49;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T04:18:56;10.98;10.98;10.95;10.31;82.36;82.34;82.31;81.87;70.11;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T04:21:27;10.96;10.96;10.96;10.36;82.77;82.75;82.72;82.31;70.55;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T04:23:58;11.27;11.27;11.24;10.59;84.61;84.59;84.55;84.10;72.03;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T04:26:31;11.31;11.29;11.16;10.40;83.10;83.07;83.01;82.45;70.46;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T04:29:00;11.12;11.11;11.07;10.43;83.30;83.28;83.25;82.79;70.90;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T04:31:29;11.46;11.45;11.43;10.78;86.10;86.08;86.05;85.59;73.32;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T04:33:59;10.36;10.36;10.34;9.76;77.91;77.89;77.86;77.45;66.35;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T04:36:28;10.73;10.73;10.73;10.15;81.05;81.03;81.00;80.60;69.08;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T04:38:58;10.99;10.99;10.99;10.39;83.01;82.99;82.96;82.55;70.75;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T04:41:32;11.67;11.66;11.61;10.91;87.16;87.13;87.09;86.60;74.13;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T04:44:02;12.39;12.34;12.08;11.12;88.84;88.81;88.72;87.97;74.99;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T04:46:32;12.18;12.12;11.84;10.86;86.78;86.75;86.65;85.88;73.16;0.60
74330;SPS30;62749;51.982;5.916;2022-10-17T04:49:02;11.59;11.58;11.53;10.85;86.64;86.62;86.58;86.10;73.71;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T04:51:31;11.37;11.35;11.23;10.49;83.77;83.74;83.69;83.14;71.07;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T04:54:00;11.45;11.44;11.38;10.69;85.37;85.35;85.30;84.81;72.59;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T04:56:32;10.83;10.83;10.83;10.25;81.81;81.80;81.77;81.36;69.73;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T04:59:02;11.18;11.18;11.18;10.57;84.40;84.38;84.35;83.93;71.94;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T05:01:31;11.23;11.23;11.23;10.62;84.77;84.75;84.72;84.31;72.25;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T05:04:01;11.72;11.72;11.72;11.08;88.47;88.45;88.42;87.98;75.41;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T05:06:30;10.96;10.96;10.96;10.37;82.78;82.76;82.73;82.32;70.55;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T05:08:59;11.18;11.18;11.18;10.57;84.41;84.39;84.36;83.95;71.95;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T05:11:29;11.18;11.18;11.18;10.57;84.40;84.38;84.35;83.93;71.93;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T05:14:01;10.87;10.87;10.85;10.25;81.86;81.84;81.81;81.39;69.74;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T05:16:30;11.01;11.01;10.99;10.37;82.78;82.76;82.73;82.30;70.51;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T05:19:01;11.61;11.58;11.43;10.64;84.99;84.96;84.90;84.30;72.02;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T05:21:32;12.02;11.98;11.76;10.87;86.83;86.80;86.72;86.03;73.39;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T05:24:03;11.09;11.08;10.99;10.28;82.12;82.10;82.05;81.54;69.74;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T05:26:34;11.40;11.34;11.03;10.06;80.43;80.40;80.30;79.53;67.68;0.59
74330;SPS30;62749;51.982;5.916;2022-10-17T05:29:06;11.67;11.63;11.43;10.57;84.42;84.39;84.31;83.65;71.37;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T05:31:36;12.04;12.02;11.97;11.25;89.84;89.82;89.77;89.26;76.41;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T05:34:05;16.07;16.05;15.92;14.90;118.99;118.96;118.89;118.14;101.05;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T05:36:34;12.63;12.62;12.57;11.82;94.40;94.38;94.33;93.80;80.31;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T05:39:04;11.60;11.60;11.59;10.96;87.54;87.52;87.49;87.06;74.61;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T05:41:33;11.22;11.22;11.22;10.61;84.74;84.72;84.69;84.28;72.23;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T05:44:05;11.91;11.89;11.78;11.00;87.89;87.87;87.81;87.24;74.59;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T05:46:35;12.53;12.51;12.38;11.55;92.26;92.23;92.17;91.56;78.27;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T05:49:04;12.42;12.41;12.37;11.64;92.96;92.94;92.89;92.38;79.10;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T05:51:34;11.25;11.25;11.25;10.64;84.98;84.96;84.93;84.51;72.43;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T05:54:04;12.57;12.57;12.57;11.89;94.93;94.91;94.88;94.41;80.92;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T05:56:34;13.42;13.42;13.41;12.68;101.29;101.27;101.23;100.73;86.33;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T05:59:06;17.16;17.15;17.08;16.07;128.33;128.30;128.24;127.52;109.18;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T06:01:36;16.45;16.42;16.27;15.21;121.45;121.42;121.34;120.56;103.09;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T06:04:05;14.62;14.62;14.59;13.76;109.86;109.83;109.79;109.21;93.55;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T06:06:35;14.33;14.31;14.22;13.35;106.60;106.57;106.51;105.88;90.61;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T06:09:05;17.86;17.83;17.68;16.54;132.14;132.11;132.03;131.20;112.21;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T06:11:35;14.25;14.23;14.13;13.24;105.76;105.73;105.67;105.03;89.85;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T06:14:07;13.44;13.43;13.38;12.60;100.62;100.60;100.55;100.00;85.63;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T06:16:37;13.06;13.02;12.83;11.90;95.09;95.06;94.98;94.28;80.50;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T06:19:06;13.23;13.21;13.12;12.31;98.29;98.26;98.21;97.62;83.52;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T06:21:36;12.62;12.62;12.59;11.87;94.79;94.76;94.72;94.22;80.70;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T06:24:06;12.51;12.50;12.50;11.81;94.31;94.29;94.25;93.78;80.37;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T06:26:35;12.82;12.81;12.78;12.04;96.15;96.13;96.09;95.57;81.86;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T06:29:07;12.57;12.52;12.29;11.34;90.63;90.60;90.51;89.79;76.58;0.58
74330;SPS30;62749;51.982;5.916;2022-10-17T06:31:37;12.39;12.38;12.33;11.60;92.62;92.60;92.55;92.04;78.80;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T06:34:07;13.08;13.08;13.07;12.34;98.56;98.54;98.50;98.00;83.97;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T06:36:36;12.91;12.90;12.83;12.05;96.26;96.23;96.18;95.63;81.85;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T06:39:05;12.61;12.55;12.27;11.27;90.03;90.00;89.90;89.11;75.92;0.59
74330;SPS30;62749;51.982;5.916;2022-10-17T06:41:35;11.91;11.90;11.86;11.16;89.15;89.13;89.09;88.60;75.87;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T06:44:04;10.90;10.90;10.90;10.31;82.30;82.29;82.26;81.85;70.15;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T06:46:39;11.43;11.42;11.38;10.71;85.56;85.54;85.50;85.03;72.81;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T06:49:08;11.43;11.42;11.37;10.69;85.38;85.36;85.32;84.84;72.63;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T06:51:38;10.97;10.95;10.84;10.12;80.85;80.83;80.77;80.24;68.59;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T06:54:08;11.91;11.88;11.73;10.92;87.21;87.18;87.12;86.51;73.90;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T06:56:37;12.37;12.35;12.26;11.49;91.75;91.72;91.67;91.11;77.94;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T06:59:07;12.36;12.36;12.33;11.63;92.88;92.86;92.82;92.33;79.09;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T07:01:39;11.50;11.48;11.39;10.67;85.19;85.17;85.12;84.59;72.36;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T07:04:09;11.46;11.44;11.32;10.56;84.34;84.32;84.26;83.70;71.54;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T07:06:38;11.22;11.21;11.19;10.55;84.28;84.26;84.22;83.78;71.77;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T07:09:08;11.65;11.65;11.65;11.01;87.95;87.93;87.90;87.46;74.96;0.52
74330;SPS30;62749;51.982;5.916;2022-10-17T07:11:38;12.11;12.10;12.08;11.40;91.00;90.98;90.95;90.47;77.50;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T07:14:07;12.25;12.25;12.25;11.59;92.53;92.51;92.47;92.02;78.86;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T07:16:37;12.31;12.31;12.28;11.57;92.44;92.42;92.38;91.89;78.71;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T07:19:09;12.95;12.95;12.95;12.25;97.80;97.78;97.74;97.26;83.36;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T07:21:38;12.54;12.54;12.52;11.82;94.36;94.34;94.30;93.81;80.37;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T07:24:07;12.42;12.42;12.42;11.75;93.82;93.80;93.77;93.31;79.97;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T07:26:37;12.53;12.53;12.53;11.84;94.54;94.52;94.49;94.02;80.57;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T07:29:06;13.22;13.22;13.22;12.50;99.81;99.79;99.75;99.26;85.07;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T07:31:40;13.98;13.96;13.87;13.00;103.84;103.81;103.75;103.13;88.23;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T07:34:10;13.11;13.11;13.11;12.39;98.97;98.95;98.92;98.43;84.36;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T07:36:40;13.34;13.34;13.33;12.59;100.52;100.50;100.46;99.95;85.64;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T07:39:09;13.16;13.15;13.11;12.35;98.61;98.59;98.54;98.01;83.93;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T07:41:39;13.82;13.75;13.42;12.29;98.24;98.20;98.09;97.20;82.78;0.59
74330;SPS30;62749;51.982;5.916;2022-10-17T07:44:09;13.15;13.12;12.97;12.08;96.51;96.49;96.42;95.76;81.83;0.57
74330;SPS30;62749;51.982;5.916;2022-10-17T07:46:42;13.13;13.12;13.08;12.32;98.40;98.38;98.34;97.80;83.76;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T07:49:12;13.36;13.36;13.35;12.61;100.67;100.64;100.60;100.09;85.77;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T07:51:41;13.37;13.36;13.32;12.54;100.18;100.16;100.11;99.57;85.26;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T07:54:11;13.56;13.55;13.51;12.73;101.67;101.65;101.61;101.06;86.56;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T07:56:40;12.85;12.83;12.77;12.00;95.82;95.79;95.74;95.19;81.48;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T07:59:15;13.32;13.32;13.32;12.60;100.62;100.59;100.56;100.06;85.76;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T08:01:47;13.88;13.88;13.86;13.08;104.43;104.41;104.36;103.82;88.95;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T08:04:17;14.22;14.22;14.22;13.45;107.38;107.36;107.32;106.79;91.53;0.54
74330;SPS30;62749;51.982;5.916;2022-10-17T08:06:46;14.03;14.03;14.02;13.24;105.76;105.74;105.70;105.16;90.12;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T08:09:16;13.92;13.89;13.77;12.88;102.88;102.85;102.79;102.14;87.35;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T08:11:45;13.14;13.14;13.14;12.43;99.26;99.24;99.20;98.71;84.60;0.53
74330;SPS30;62749;51.982;5.916;2022-10-17T08:14:15;12.33;12.32;12.27;11.55;92.26;92.24;92.19;91.68;78.50;0.56
74330;SPS30;62749;51.982;5.916;2022-10-17T08:16:44;11.62;11.62;11.59;10.93;87.32;87.30;87.26;86.80;74.36;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T08:19:16;10.93;10.92;10.89;10.26;81.95;81.93;81.90;81.45;69.76;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T08:21:46;10.79;10.79;10.76;10.15;81.04;81.02;80.98;80.55;69.00;0.55
74330;SPS30;62749;51.982;5.916;2022-10-17T08:24:15;10.63;10.63;10.63;10.05;80.28;80.27;80.24;79.84;68.43;0.53
