sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-10-17T00:03:07;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T00:05:08;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T00:07:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:09:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:11:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:13:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:15:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:17:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:19:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T00:21:24;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-17T00:23:25;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T00:25:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-17T00:27:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:29:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-17T00:31:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:33:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:35:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:37:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-17T00:39:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:41:37;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-17T00:45:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-17T00:48:02;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T00:50:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:52:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:54:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-17T00:56:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T00:58:23;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-10-17T01:00:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T01:02:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T01:04:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-17T01:06:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T01:08:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T01:10:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T01:18:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T01:23:14;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-17T01:27:25;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T01:36:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T01:38:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T01:41:02;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-17T01:47:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T01:49:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-17T01:53:46;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-10-17T01:55:57;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-10-17T01:58:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T02:00:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T02:02:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T02:04:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T02:06:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T02:08:44;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T02:10:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T02:13:08;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T02:20:56;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-17T02:23:08;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-17T02:29:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T02:31:46;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-17T02:33:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T02:36:04;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T02:38:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T02:40:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T02:42:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T02:44:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T02:46:23;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T02:48:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-17T02:52:47;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-17T02:54:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T02:57:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T02:59:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T03:01:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T03:03:29;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-10-17T03:05:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T03:07:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-17T03:09:37;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T03:11:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T03:13:40;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T03:15:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T03:17:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-17T03:19:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T03:21:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T03:25:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T03:27:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T03:29:51;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-17T03:31:53;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-10-17T03:33:55;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T03:35:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T03:37:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T03:40:01;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T03:42:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T03:44:04;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T03:46:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T03:48:07;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T03:50:08;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T03:52:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T03:54:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T03:56:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T03:58:28;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-17T04:00:30;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-17T04:02:31;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T04:04:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T04:06:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T04:08:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T04:10:44;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-17T04:12:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T04:14:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T04:16:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T04:18:55;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-10-17T04:21:02;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T04:23:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T04:25:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T04:29:16;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T04:31:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T04:33:41;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T04:35:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T04:37:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T04:39:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T04:42:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T04:44:05;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T04:46:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T04:48:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T04:50:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T04:52:25;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-10-17T04:54:26;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-17T04:56:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T04:58:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:00:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T05:02:52;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-17T05:04:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:06:55;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T05:09:12;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T05:11:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:13:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T05:15:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:17:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:19:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-17T05:21:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:23:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:25:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T05:27:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:29:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T05:33:42;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T05:35:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:37:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T05:39:49;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:41:52;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T05:43:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:46:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:48:06;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-10-17T05:50:08;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-10-17T05:52:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T05:54:50;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-17T05:56:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-17T05:58:58;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T06:03:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:05:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T06:07:15;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:09:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:11:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:13:23;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-10-17T06:15:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T06:17:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T06:19:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:21:40;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T06:23:48;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T06:26:09;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T06:28:11;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-10-17T06:30:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:32:13;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T06:34:15;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T06:36:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:38:20;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-10-17T06:40:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:42:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:44:56;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T06:47:13;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T06:49:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:51:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:53:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:55:54;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T06:58:13;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T07:00:18;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T07:02:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T07:04:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T07:06:28;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T07:11:24;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-10-17T07:15:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-17T07:20:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-17T07:22:19;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-10-17T07:24:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-17T07:26:31;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-10-17T07:31:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-17T07:33:08;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-10-17T07:35:09;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T07:37:13;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T07:39:19;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-10-17T07:41:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T07:43:24;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-17T07:45:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T07:47:29;15.33;14.33
26802;HPM;14378;51.796;5.808;2022-10-17T07:49:30;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T07:51:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T07:53:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T07:55:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T07:57:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T07:59:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-17T08:01:41;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-17T08:03:43;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T08:05:45;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T08:07:46;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T08:09:47;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-17T08:11:48;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T08:13:48;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T08:15:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T08:17:50;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-10-17T08:19:54;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T08:21:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T08:23:57;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T08:25:59;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-17T08:30:01;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-10-17T08:34:04;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-10-17T08:36:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T08:38:07;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T08:40:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T08:45:02;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-10-17T08:47:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T08:49:47;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T08:51:57;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-17T08:54:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T08:58:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T09:00:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T09:02:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T09:05:02;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T09:10:16;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-10-17T09:12:48;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T09:18:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T09:22:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T09:24:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T09:26:33;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T09:28:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T09:32:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T09:34:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T09:36:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-17T09:38:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T09:40:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T09:43:00;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T09:45:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T09:47:46;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T09:50:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T09:52:41;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T09:57:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T09:59:11;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T10:01:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T10:03:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T10:05:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T10:07:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T10:09:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T10:11:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T10:13:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T10:18:34;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-17T10:20:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T10:22:37;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T10:24:38;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-10-17T10:28:39;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-10-17T10:30:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T10:32:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T10:34:51;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T10:37:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T10:39:29;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T10:41:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T10:43:47;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T10:45:50;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T10:47:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T10:50:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T10:55:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-17T10:57:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-17T11:06:33;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-10-17T11:08:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-17T11:13:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-17T11:15:27;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T11:18:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T11:20:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-17T11:22:30;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-10-17T11:24:37;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-10-17T11:29:01;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T11:31:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T11:33:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T11:35:44;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-17T11:37:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T11:39:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T11:42:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T11:44:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T11:46:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-17T11:48:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-17T11:51:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T11:53:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T11:55:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T12:00:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:09:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:11:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:13:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:16:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:18:24;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T12:20:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-17T12:22:34;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:26:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:28:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:34:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:36:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-17T12:41:03;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-17T12:47:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:49:55;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T12:54:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:56:18;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T12:58:28;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-10-17T13:02:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T13:04:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T13:06:45;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-10-17T13:08:50;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-10-17T13:11:04;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-10-17T13:13:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T13:15:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T13:17:24;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T13:19:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T13:21:51;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T13:23:57;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T13:26:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T13:28:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-17T13:30:46;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T13:32:45;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-10-17T13:34:46;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-10-17T13:37:14;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-10-17T13:39:16;14.33;13.33
26802;HPM;14378;51.796;5.808;2022-10-17T13:41:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T13:43:28;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-17T13:45:32;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T13:51:50;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T13:53:53;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-10-17T13:55:58;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-10-17T13:58:16;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-10-17T14:00:20;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-10-17T14:02:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T14:04:32;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T14:06:32;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T14:11:12;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-10-17T14:13:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T14:15:28;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-10-17T14:17:32;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-10-17T14:19:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-10-17T14:21:38;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-10-17T14:23:40;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T14:25:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-17T14:32:27;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-17T14:34:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-17T14:36:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-17T14:38:47;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-17T14:43:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T14:45:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-17T14:47:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-17T14:49:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-17T14:51:35;14.00;13.00
