sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:01:19;14.00;13.25;8.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:03:45;15.60;13.20;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:06:11;10.75;9.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:08:38;13.80;12.20;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:11:10;17.20;14.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:13:40;15.60;15.40;9.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:19:27;13.40;11.80;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:21:52;16.25;15.50;10.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:24:17;15.00;13.50;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:26:43;16.00;13.50;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:29:08;15.25;11.25;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:31:34;19.50;16.50;10.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:33:59;12.50;12.25;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:36:25;15.25;14.75;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:38:51;12.75;12.00;8.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:41:20;10.20;10.20;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:50:30;13.20;10.60;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:52:58;11.00;11.00;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:55:27;10.00;10.00;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T00:57:56;12.80;12.80;8.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:00:24;12.80;12.80;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:02:49;13.25;13.25;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:05:15;11.00;9.25;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:07:42;11.60;10.80;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:10:08;10.40;10.40;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:31:18;12.40;11.20;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:47:46;12.40;11.00;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:50:17;12.40;12.40;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:52:49;12.00;12.00;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:55:24;16.20;15.20;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T01:57:58;16.80;15.40;9.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:03:48;12.00;11.20;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:06:15;11.00;9.60;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:08:45;10.50;10.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:11:13;14.60;12.60;8.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:13:55;13.00;11.80;8.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:22:40;12.00;12.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:25:08;11.60;10.60;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:30:33;14.80;14.00;9.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:33:11;12.60;11.00;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:35:42;9.60;8.60;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:38:11;11.40;11.40;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:40:38;12.00;10.20;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:43:05;18.00;14.60;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:45:31;13.25;13.00;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:53:29;14.40;14.40;9.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:56:06;13.20;11.00;8.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T02:58:38;12.60;12.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:01:06;12.40;12.40;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:03:32;12.75;11.75;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:05:57;12.75;11.25;9.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:08:23;13.00;13.00;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:10:49;14.00;12.50;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:13:15;10.00;10.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:15:40;13.20;11.20;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:18:06;14.50;14.50;10.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:20:32;14.25;11.00;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:22:57;12.75;10.75;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:25:22;15.25;14.00;8.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:27:48;17.00;15.25;10.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:30:13;12.50;12.00;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:32:39;13.25;12.25;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:35:04;18.50;14.00;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:37:30;15.25;14.50;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:39:55;14.75;13.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:42:20;14.00;12.50;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:44:46;13.50;12.75;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:50:33;13.80;12.60;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:52:58;15.00;14.00;8.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:55:23;12.00;10.25;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T03:57:49;11.25;10.75;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:00:14;13.00;12.00;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:02:39;12.75;11.75;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:05:05;13.00;13.00;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:07:31;11.00;10.80;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:09:57;11.75;10.00;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:12:22;16.00;13.25;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:14:47;11.00;11.00;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:20:34;11.80;11.80;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:23:00;12.25;11.25;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:25:25;12.75;10.50;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:27:50;10.50;9.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:30:15;11.00;11.00;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:32:41;10.75;10.75;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:35:07;12.50;11.50;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:37:32;10.40;10.40;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:39:58;12.75;12.75;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:42:23;12.00;10.25;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:44:49;12.00;12.00;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:50:36;14.00;13.00;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:53:01;12.00;11.75;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:55:27;11.75;11.75;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T04:57:52;15.25;13.00;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:00:23;10.50;10.50;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:07:02;10.40;10.40;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:09:28;15.40;15.40;8.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:11:54;15.50;15.00;9.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:14:19;15.00;13.50;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:20:07;15.40;15.40;9.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:22:33;15.00;13.00;8.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:24:58;13.75;13.75;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:27:24;13.25;13.25;9.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:29:49;12.00;12.00;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:35:36;14.20;11.80;8.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:38:01;12.25;12.00;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:40:26;9.75;9.25;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:42:52;13.00;12.50;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:45:17;14.25;13.50;8.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:51:06;13.20;12.40;8.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:53:33;16.60;14.60;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:56:02;14.80;14.40;10.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T05:58:29;17.60;14.80;10.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:00:58;19.80;18.80;11.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:03:28;16.20;15.40;10.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:05:53;14.00;12.20;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:08:19;12.50;12.50;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:10:46;14.40;13.40;8.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:13:13;16.20;14.40;8.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:15:39;10.40;9.40;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:21:26;10.00;10.00;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:23:52;13.00;10.80;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:26:18;10.00;9.25;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:28:44;11.25;9.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:31:10;12.75;11.50;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:33:38;14.80;13.60;9.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:36:04;14.50;13.25;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:38:32;15.00;13.00;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:41:16;10.60;8.80;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:43:43;10.60;10.60;8.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:46:13;12.40;10.00;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:48:40;9.80;9.20;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:51:06;12.25;10.25;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:53:34;8.60;7.80;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:55:59;11.00;11.00;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T06:58:32;8.60;8.40;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:00:59;10.80;10.80;7.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:06:47;11.20;10.20;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:09:13;12.50;11.25;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:11:38;12.75;11.50;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:14:04;8.75;8.00;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:16:29;11.25;11.00;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:18:55;9.75;9.75;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:21:20;14.00;11.75;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:23:46;10.25;10.25;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:26:13;9.75;9.00;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:28:40;12.60;12.60;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:31:09;12.20;11.40;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:36:58;7.60;7.40;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:39:23;10.75;10.75;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:41:48;9.50;8.25;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:44:14;10.50;8.75;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:46:40;12.50;12.50;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:49:05;12.00;10.50;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:51:31;12.00;9.25;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:53:57;10.60;9.00;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:56:23;10.25;9.25;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T07:58:49;10.25;10.25;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:01:15;8.20;8.20;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:07:03;12.80;11.40;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:09:28;9.50;9.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:11:54;8.50;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:14:19;8.25;8.25;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:16:44;7.00;7.00;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:19:10;9.00;9.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:21:35;8.25;8.25;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:24:01;10.25;7.75;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:26:27;9.25;8.50;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:28:53;9.00;9.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:31:18;11.25;11.25;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:37:07;8.20;8.20;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:39:32;9.25;8.75;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:44:36;9.00;9.00;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:47:11;11.00;8.20;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:55:19;9.20;8.40;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T08:57:56;6.20;6.20;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:00:21;13.00;13.00;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:03:01;12.25;11.50;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:05:40;8.60;8.60;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:19:14;8.60;8.60;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:21:52;7.20;7.20;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:25:09;11.00;9.40;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:27:22;7.80;7.80;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:29:51;8.60;8.00;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:35:43;9.20;8.00;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:38:12;7.20;7.20;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:40:41;8.80;7.40;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:43:09;12.60;10.20;6.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:45:43;6.60;5.80;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:52:03;10.00;10.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:54:38;11.40;8.40;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:57:05;7.60;7.60;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T09:59:36;10.40;8.80;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:08:48;8.20;8.20;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:11:16;10.20;10.20;7.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:13:42;9.40;8.00;6.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:16:14;7.80;7.80;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:22:04;10.80;8.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:24:42;11.00;11.00;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:27:12;11.00;9.25;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:29:40;9.00;8.60;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:38:49;8.60;8.60;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:41:17;7.20;7.20;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:43:46;6.75;6.75;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:46:26;10.00;9.40;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:51:23;10.40;10.40;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:54:10;9.00;9.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:56:55;8.40;6.80;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T10:59:31;10.00;8.80;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T11:09:54;11.20;9.20;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T11:12:34;10.20;9.40;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T11:24:17;7.60;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T11:26:49;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T11:29:24;6.60;6.60;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T11:31:53;7.40;7.40;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T11:37:45;8.20;6.80;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T11:40:25;8.00;8.00;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T11:45:25;7.80;6.60;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T11:54:38;9.80;8.40;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T12:00:24;6.60;6.60;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T12:05:40;8.80;8.80;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T12:16:40;7.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T12:24:40;6.60;6.60;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T12:27:31;4.80;4.80;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T12:29:58;5.40;4.00;2.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T12:32:36;5.20;4.60;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T12:38:25;5.00;5.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T12:40:52;5.40;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T12:45:51;6.20;4.00;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:00:01;7.00;7.00;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:02:36;7.40;7.00;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:05:04;5.50;5.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:07:33;6.00;5.80;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:10:00;3.80;3.80;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:12:29;5.60;5.00;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:14:58;7.00;7.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:17:26;5.60;5.60;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:19:54;8.60;7.60;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:22:27;5.20;5.20;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:25:06;4.20;4.20;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:27:42;6.20;5.80;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:30:25;5.25;5.25;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:32:54;6.20;4.40;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:35:25;4.25;4.25;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:37:51;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:40:26;6.40;6.40;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:42:54;6.20;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:45:28;6.80;6.80;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:48:05;4.80;4.60;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:50:41;6.20;6.20;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:56:05;5.80;5.60;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T13:58:46;5.60;5.60;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:01:12;6.80;6.80;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:03:42;7.20;5.80;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:06:14;6.00;5.20;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:11:23;7.50;6.50;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:13:52;6.20;5.20;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:16:19;7.00;7.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:18:46;7.00;6.20;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:21:20;5.20;5.20;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:23:50;7.60;7.60;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:26:21;4.20;4.20;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:29:02;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:31:42;5.80;5.80;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:40:15;4.80;4.80;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:42:43;5.00;5.00;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:45:11;5.20;5.00;3.20
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:47:52;3.40;3.20;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:54:27;3.20;3.20;2.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:56:52;4.20;4.20;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T14:59:18;6.20;5.20;3.60
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:01:48;4.00;3.60;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:04:14;4.80;3.80;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:06:40;4.00;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:09:06;2.50;2.50;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:11:31;6.50;5.00;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:13:57;4.00;4.00;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:16:23;6.50;3.75;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:18:50;5.00;4.20;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:24:38;5.80;4.40;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:27:12;4.75;4.50;2.75
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:29:46;3.80;3.80;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:32:12;3.80;3.80;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:34:38;2.75;2.75;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:37:03;3.75;3.75;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2022-10-17T15:39:30;5.20;5.20;2.80
