sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-10-17T00:01:15;51.02;45.01;73.95;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:03:42;48.74;44.18;60.81;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:06:13;50.16;45.45;63.49;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:08:42;48.76;45.13;54.91;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:11:15;50.11;45.63;57.99;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:13:43;48.23;44.50;52.81;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:16:10;48.58;44.02;53.79;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:18:39;50.61;45.67;75.52;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:21:15;49.30;45.07;54.37;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:23:42;49.65;44.89;57.67;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:26:09;48.44;44.49;55.46;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:28:36;49.07;44.90;54.61;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:31:05;48.41;44.80;54.62;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:33:34;49.75;45.43;55.49;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:36:05;51.65;44.47;67.73;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:38:34;49.07;44.10;61.66;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:41:01;49.23;45.54;54.10;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:43:46;49.51;45.56;55.17;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:46:14;50.02;45.34;62.57;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:48:42;50.31;44.46;66.92;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:51:10;50.33;45.65;61.46;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:53:38;49.40;45.05;56.80;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:56:06;48.07;43.76;52.03;;
74496;Laerm;62979;55.720;37.606;2022-10-17T00:58:34;48.33;44.55;55.66;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:01:02;49.87;44.76;57.47;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:03:29;49.14;45.24;56.06;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:05:56;48.88;45.02;61.68;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:08:25;51.14;44.99;74.02;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:11:04;49.05;44.17;54.30;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:13:43;49.08;44.26;54.50;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:16:18;49.32;45.10;63.90;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:19:01;50.63;45.37;69.26;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:21:44;50.29;45.67;66.84;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:24:48;49.42;45.08;56.92;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:27:37;51.47;45.77;62.74;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:30:53;49.54;44.85;56.56;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:33:48;49.98;46.40;66.41;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:36:34;49.78;46.00;53.94;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:39:11;50.41;45.10;58.84;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:41:45;50.45;45.33;58.63;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:44:21;49.52;45.22;59.30;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:47:01;49.34;46.07;58.63;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:49:32;50.12;45.68;59.50;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:52:07;51.69;45.84;62.50;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:54:41;49.20;45.70;56.92;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:57:24;50.67;46.58;59.20;;
74496;Laerm;62979;55.720;37.606;2022-10-17T01:59:54;51.19;46.55;56.63;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:02:25;50.18;45.28;55.00;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:04:54;49.37;45.24;53.11;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:07:23;49.43;45.36;56.41;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:09:50;50.10;46.09;55.19;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:12:44;48.95;44.71;53.78;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:18:37;50.00;46.12;54.10;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:21:12;49.99;46.77;61.63;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:23:52;50.63;46.09;55.94;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:26:29;50.83;46.49;55.66;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:29:06;51.91;46.35;61.13;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:31:40;51.15;46.63;61.65;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:34:15;50.23;46.05;56.60;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:36:49;51.35;46.73;59.61;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:39:19;52.19;47.34;70.97;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:41:49;49.81;46.04;54.51;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:44:19;51.99;47.32;63.78;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:46:54;51.30;47.18;66.52;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:49:28;53.65;47.55;71.56;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:52:04;53.18;47.28;76.30;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:54:42;52.98;47.29;68.45;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:57:18;51.87;48.26;59.01;;
74496;Laerm;62979;55.720;37.606;2022-10-17T02:59:49;52.34;47.83;61.41;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:02:18;51.53;47.66;56.16;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:04:47;52.56;49.13;59.17;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:07:14;52.77;48.35;60.82;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:09:41;53.31;49.05;69.35;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:12:08;54.28;49.55;62.17;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:14:35;54.15;49.35;60.49;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:17:02;54.99;49.55;65.33;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:19:29;53.52;50.28;63.36;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:21:57;56.70;50.34;66.00;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:24:24;54.14;50.52;63.57;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:26:51;55.86;50.09;64.49;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:29:18;54.37;50.96;61.49;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:31:45;55.41;51.19;62.99;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:34:12;54.74;50.56;63.18;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:36:41;54.47;50.57;63.91;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:39:09;55.38;50.50;63.80;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:41:36;54.62;50.89;62.68;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:44:03;55.24;49.42;63.48;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:46:31;55.67;50.47;62.31;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:48:58;55.51;50.51;62.35;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:51:25;56.81;51.82;65.72;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:53:52;54.39;50.84;58.81;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:56:23;55.35;51.68;62.18;;
74496;Laerm;62979;55.720;37.606;2022-10-17T03:58:51;56.03;50.86;62.83;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:01:18;56.01;51.24;63.74;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:03:49;56.44;51.61;66.11;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:06:16;55.43;51.73;62.97;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:08:44;55.78;51.74;68.63;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:11:15;55.82;50.83;62.03;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:13:45;57.92;52.19;65.52;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:16:15;56.03;51.61;60.43;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:18:43;56.44;51.54;62.10;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:21:10;57.35;52.38;63.92;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:23:38;57.59;53.53;68.11;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:26:06;57.05;51.93;64.90;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:28:33;57.77;51.63;66.29;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:31:04;57.94;52.92;67.23;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:33:33;60.25;53.38;71.88;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:36:02;57.32;52.05;62.37;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:38:29;58.11;53.67;66.08;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:40:57;57.30;52.69;65.33;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:43:24;58.84;53.76;65.26;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:45:51;58.53;53.69;63.61;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:48:20;58.50;53.45;65.40;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:50:54;59.62;53.39;77.54;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:53:22;59.10;53.84;65.35;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:55:50;59.00;54.74;64.39;;
74496;Laerm;62979;55.720;37.606;2022-10-17T04:58:17;59.31;53.36;64.59;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:00:45;59.75;54.91;65.14;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:03:12;59.11;54.31;66.28;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:05:41;60.09;55.28;68.13;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:08:10;60.36;54.60;66.07;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:10:38;58.82;54.77;63.58;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:13:05;59.33;54.36;69.47;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:15:33;61.67;53.39;78.97;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:18:01;59.84;54.31;68.91;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:20:29;59.15;54.52;64.63;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:22:59;59.95;54.50;67.11;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:25:26;62.20;55.15;72.56;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:27:53;63.83;56.26;73.13;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:30:21;61.06;56.26;67.07;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:32:52;59.74;54.02;65.44;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:35:20;59.54;54.18;64.87;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:37:48;59.71;54.92;66.52;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:40:17;59.56;54.60;65.60;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:42:47;59.47;54.43;64.19;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:45:15;59.80;53.61;69.72;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:47:42;61.18;54.19;70.70;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:50:09;61.09;54.98;75.53;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:52:36;60.53;54.37;70.92;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:55:05;59.89;53.02;73.06;;
74496;Laerm;62979;55.720;37.606;2022-10-17T05:57:34;59.18;52.64;64.25;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:00:02;60.36;55.15;65.67;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:02:30;59.46;54.16;66.67;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:04:56;59.27;53.45;66.25;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:07:23;58.26;54.25;65.45;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:09:50;58.61;54.70;64.26;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:12:17;58.92;54.35;71.10;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:14:46;59.90;54.28;66.33;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:17:13;60.50;54.84;72.74;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:19:40;62.19;55.61;71.99;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:22:07;60.82;56.00;68.43;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:24:34;61.59;54.63;79.38;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:27:01;58.50;53.93;65.05;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:29:28;58.55;54.08;68.44;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:31:56;60.50;53.04;84.87;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:34:23;59.06;53.98;67.14;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:36:51;58.37;53.93;63.51;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:39:19;60.31;54.52;71.91;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:41:46;59.14;54.59;68.16;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:44:13;59.87;55.10;69.63;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:46:40;58.68;53.97;64.38;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:49:10;59.52;56.03;68.89;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:51:37;60.10;55.30;72.80;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:54:04;58.97;53.03;67.18;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:56:31;58.57;54.17;66.87;;
74496;Laerm;62979;55.720;37.606;2022-10-17T06:58:58;59.21;54.27;73.12;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:01:25;59.48;54.62;69.74;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:03:52;60.41;55.40;68.78;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:06:21;59.23;54.53;77.00;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:08:49;58.84;54.11;68.12;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:11:19;60.44;55.62;71.58;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:13:47;59.62;54.63;64.55;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:16:15;59.38;53.96;72.30;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:18:42;59.07;53.84;64.65;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:21:11;59.04;54.04;71.07;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:23:39;60.91;53.90;76.07;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:26:09;60.03;54.54;71.20;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:28:39;59.74;54.65;75.16;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:31:10;59.71;53.76;73.67;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:33:37;58.10;53.25;63.00;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:36:05;58.93;54.38;69.51;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:38:33;58.83;53.38;67.03;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:41:06;64.70;53.84;81.19;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:43:34;60.10;53.29;71.66;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:46:03;60.96;54.75;70.94;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:48:31;59.09;53.63;70.74;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:51:02;58.18;53.80;64.16;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:53:29;58.50;53.09;69.64;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:55:56;59.02;54.23;65.41;;
74496;Laerm;62979;55.720;37.606;2022-10-17T07:58:25;58.69;54.14;66.55;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:00:53;59.77;54.02;69.26;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:03:20;59.97;52.69;73.44;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:05:47;59.20;53.50;70.94;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:08:14;59.60;53.72;67.59;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:10:41;60.34;54.41;75.02;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:13:08;60.39;55.42;72.69;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:15:37;63.61;56.35;81.54;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:18:04;62.01;55.19;85.66;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:20:31;60.89;56.33;76.87;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:22:58;59.92;53.27;71.84;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:25:25;59.23;54.65;71.01;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:27:52;60.51;53.30;81.20;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:30:19;58.74;54.38;75.01;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:32:48;58.94;54.65;64.91;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:35:14;59.58;54.26;66.24;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:37:41;59.48;54.85;64.89;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:40:18;60.12;54.47;69.68;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:43:13;60.56;54.99;69.42;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:45:48;59.57;53.30;70.76;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:48:23;60.32;54.64;75.98;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:50:55;59.67;54.27;68.90;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:53:32;59.84;54.31;74.30;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:56:12;60.19;53.92;70.97;;
74496;Laerm;62979;55.720;37.606;2022-10-17T08:58:41;60.54;54.75;67.31;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:01:27;57.92;52.96;67.37;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:04:28;59.05;53.40;64.47;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:07:09;58.90;53.87;65.42;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:09:49;61.80;54.41;72.40;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:12:26;60.51;55.10;79.27;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:15:31;61.72;55.42;82.15;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:18:08;62.59;56.60;84.38;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:20:42;64.33;56.87;87.91;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:23:14;64.23;56.63;89.01;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:25:45;63.26;56.14;82.02;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:28:22;61.52;56.25;75.49;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:30:57;62.39;56.67;82.69;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:33:28;63.99;57.06;87.59;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:35:58;61.52;55.89;81.36;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:38:39;61.92;54.33;87.40;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:41:17;63.14;56.01;84.47;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:43:45;62.28;56.22;82.62;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:46:22;62.69;56.70;81.72;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:48:58;61.50;53.55;88.45;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:51:30;60.33;55.52;74.56;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:54:03;60.44;54.59;72.93;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:56:59;60.95;55.30;71.63;;
74496;Laerm;62979;55.720;37.606;2022-10-17T09:59:32;60.82;55.31;82.26;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:02:22;61.38;54.51;75.02;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:04:59;62.31;56.09;70.93;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:07:32;60.58;55.09;80.23;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:10:00;60.27;55.61;70.17;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:12:32;61.08;56.05;74.70;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:15:00;60.51;55.83;72.82;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:17:36;61.45;55.21;73.24;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:20:26;61.52;55.65;88.30;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:23:11;61.24;53.63;77.26;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:25:51;61.29;55.20;75.52;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:28:25;59.01;53.60;78.27;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:30:55;60.04;55.09;72.82;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:33:26;60.05;54.62;69.88;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:35:57;60.64;56.23;73.96;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:38:29;60.55;53.47;75.82;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:41:03;60.85;53.55;71.75;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:43:36;60.08;54.32;65.76;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:46:16;59.37;53.84;68.74;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:48:52;59.73;53.70;65.54;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:51:26;58.29;53.69;67.33;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:54:18;59.23;54.41;66.71;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:56:52;60.30;53.98;74.60;;
74496;Laerm;62979;55.720;37.606;2022-10-17T10:59:26;59.60;54.63;67.92;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:02:03;60.36;55.18;66.98;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:04:42;60.64;54.67;67.65;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:07:22;60.04;54.80;79.37;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:10:04;59.59;55.25;66.52;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:12:39;59.88;53.46;74.41;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:15:19;60.50;55.88;69.40;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:17:56;59.13;53.72;69.66;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:20:37;58.67;53.16;64.96;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:23:16;59.86;54.92;68.97;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:25:51;59.68;54.12;68.28;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:28:22;59.57;54.64;71.33;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:30:56;60.91;54.09;67.87;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:33:43;61.35;55.97;78.00;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:36:14;60.89;55.84;70.99;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:38:48;60.59;54.23;72.30;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:41:26;59.16;54.78;63.80;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:44:00;60.51;55.23;69.28;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:46:33;63.38;56.59;84.13;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:49:10;63.65;56.52;87.01;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:51:44;62.94;56.68;73.31;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:54:17;62.38;55.38;81.80;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:57:15;59.73;55.22;65.15;;
74496;Laerm;62979;55.720;37.606;2022-10-17T11:59:58;60.60;55.45;67.67;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:02:36;61.21;54.55;71.05;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:05:20;60.34;54.52;68.14;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:08:02;59.83;54.22;67.85;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:10:44;70.83;57.75;77.24;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:13:52;63.10;58.29;68.91;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:16:45;62.88;58.06;68.81;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:19:24;61.64;56.05;66.83;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:22:02;60.01;55.53;70.48;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:24:39;60.92;56.18;68.60;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:27:23;60.26;54.14;66.35;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:30:01;60.33;56.48;72.04;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:32:28;62.14;56.12;72.94;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:34:56;61.87;56.62;72.31;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:38:13;60.44;55.28;66.02;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:41:01;59.88;53.98;67.56;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:43:53;60.28;55.29;73.29;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:46:57;58.69;53.82;65.00;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:49:39;58.07;52.93;66.09;;
74496;Laerm;62979;55.720;37.606;2022-10-17T12:52:26;58.35;53.38;73.12;;
