sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-10-17T00:00:31;45.12;38.81;59.85;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:02:56;43.75;38.37;60.63;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:05:22;42.17;39.08;44.15;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:07:48;41.55;38.87;43.58;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:10:14;57.57;39.08;78.03;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:12:39;41.87;38.81;45.27;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:15:04;42.04;39.21;45.20;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:17:31;41.13;38.21;43.09;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:19:57;49.48;38.81;63.89;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:22:23;41.70;38.21;45.07;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:24:48;54.80;39.34;73.73;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:27:13;41.85;38.95;45.91;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:29:38;51.01;40.03;65.07;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:32:03;68.15;38.95;87.58;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:34:28;66.09;39.21;84.44;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:36:55;41.86;38.67;47.40;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:39:20;67.50;38.81;86.78;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:41:45;69.89;39.21;90.63;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:46:54;41.59;38.05;51.75;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:49:20;43.18;39.58;61.35;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:51:51;53.59;38.81;75.61;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:54:18;41.98;38.95;45.27;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:56:45;67.36;38.95;88.17;;
52872;Laerm;40124;52.198;9.902;2022-10-17T00:59:11;58.11;38.52;78.97;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:01:38;62.60;39.46;81.22;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:04:04;44.91;39.08;60.65;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:06:29;41.79;38.81;50.87;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:08:54;61.05;39.08;81.90;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:11:27;41.76;38.95;44.80;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:14:05;57.34;39.34;77.05;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:16:49;68.88;38.67;87.83;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:19:29;59.83;38.37;82.03;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:24:32;41.54;38.21;44.03;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:27:14;41.45;38.05;43.68;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:32:32;41.50;37.88;44.15;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:35:01;60.59;37.88;79.79;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:37:30;61.36;37.70;82.16;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:42:36;47.98;38.37;60.82;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:45:12;41.06;38.05;44.27;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:47:38;48.47;38.05;65.44;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:50:06;67.45;38.21;88.51;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:52:36;41.01;37.88;44.35;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:55:19;58.27;38.21;78.49;;
52872;Laerm;40124;52.198;9.902;2022-10-17T01:57:50;68.01;38.81;90.89;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:00:19;60.29;38.67;80.79;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:02:46;64.16;38.81;84.26;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:05:12;62.22;38.52;83.82;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:07:39;46.18;38.52;58.02;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:10:05;58.06;38.21;78.94;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:12:36;41.17;38.52;43.72;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:15:27;57.13;38.21;78.39;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:20:24;46.71;39.08;66.31;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:22:54;42.54;38.67;46.22;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:25:30;41.95;38.52;44.07;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:28:04;42.10;38.67;46.33;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:30:35;60.32;38.95;81.44;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:33:04;61.03;38.67;79.26;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:35:32;63.33;39.08;79.87;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:37:59;56.23;38.52;78.01;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:40:25;55.21;38.81;72.83;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:42:53;42.10;39.08;47.30;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:45:18;61.97;38.67;80.06;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:47:58;48.36;38.52;63.40;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:53:12;59.96;40.23;79.16;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:55:40;62.83;39.34;84.84;;
52872;Laerm;40124;52.198;9.902;2022-10-17T02:58:07;67.30;42.59;81.09;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:00:35;64.36;39.46;79.15;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:03:15;65.99;40.13;83.87;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:05:42;66.76;42.98;83.27;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:08:07;69.61;40.53;88.92;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:10:32;66.10;40.03;81.25;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:12:57;64.82;43.63;80.05;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:15:22;70.92;46.15;85.20;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:17:47;65.99;41.06;81.43;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:20:12;64.62;41.22;82.48;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:22:38;71.27;44.69;85.42;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:25:03;68.38;41.46;82.54;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:27:28;72.19;43.94;89.28;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:29:53;69.00;46.80;82.30;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:32:19;66.93;43.77;80.04;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:34:44;70.38;42.53;85.61;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:37:09;69.48;48.03;81.56;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:39:34;71.30;46.28;82.12;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:41:59;67.53;44.19;80.16;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:44:24;69.60;42.03;85.55;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:46:49;70.40;46.84;85.53;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:49:15;70.36;46.35;88.90;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:51:40;68.04;43.77;83.94;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:54:05;69.24;45.36;82.18;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:56:30;65.82;40.03;80.23;;
52872;Laerm;40124;52.198;9.902;2022-10-17T03:58:55;68.75;45.45;81.35;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:01:21;66.71;41.53;81.56;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:03:51;71.15;47.44;88.75;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:06:17;69.64;42.82;87.17;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:08:42;68.15;44.35;83.50;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:11:09;68.62;39.81;83.01;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:13:34;67.31;41.61;83.33;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:16:01;69.51;43.34;82.40;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:18:27;69.94;48.57;84.05;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:20:52;72.65;49.69;88.50;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:23:18;69.43;42.09;81.30;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:25:43;68.59;44.11;81.44;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:28:08;71.96;43.63;89.79;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:30:34;73.10;45.31;85.13;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:32:59;71.64;60.40;86.69;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:35:24;70.37;44.27;80.01;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:37:49;68.88;43.58;80.82;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:40:14;69.61;46.33;83.78;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:42:40;74.60;47.63;89.54;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:45:05;69.46;42.47;81.40;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:47:30;72.31;44.62;85.69;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:49:55;72.69;52.16;88.27;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:52:21;70.53;46.66;82.89;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:54:46;73.84;45.20;88.08;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:57:11;73.79;40.53;91.77;;
52872;Laerm;40124;52.198;9.902;2022-10-17T04:59:36;69.79;40.23;83.43;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:02:01;70.58;47.48;84.21;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:04:27;73.24;52.12;88.22;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:06:52;71.83;49.20;86.87;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:09:17;73.59;49.46;86.78;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:11:42;70.43;43.39;83.65;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:14:07;71.12;52.08;82.93;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:16:33;70.09;52.76;81.02;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:18:59;73.83;53.25;88.05;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:21:25;70.87;45.60;80.97;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:23:51;71.46;52.35;82.60;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:26:16;73.98;56.15;88.19;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:28:42;71.61;49.84;84.30;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:31:08;74.31;48.26;93.16;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:33:33;69.52;52.07;79.90;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:35:59;73.95;47.90;87.71;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:38:24;69.52;42.47;82.64;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:40:50;72.49;45.72;86.01;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:43:15;73.83;48.80;87.99;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:45:40;72.55;54.11;87.94;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:48:05;73.86;51.90;87.85;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:50:30;73.71;49.21;90.21;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:52:56;70.33;48.73;80.95;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:55:21;74.43;53.04;93.14;;
52872;Laerm;40124;52.198;9.902;2022-10-17T05:57:47;72.18;48.37;88.92;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:00:12;71.08;46.38;83.12;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:02:38;73.30;48.91;90.75;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:05:03;71.22;46.43;82.65;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:07:28;70.26;53.47;80.89;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:09:53;73.34;51.01;84.73;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:12:18;68.15;49.46;80.42;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:14:43;69.26;44.54;83.52;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:17:09;72.56;48.51;85.27;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:19:34;72.31;48.02;87.55;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:21:59;69.70;47.42;82.39;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:24:24;70.93;46.78;87.11;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:26:50;70.40;50.10;84.80;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:29:15;71.08;53.45;86.20;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:31:40;73.39;49.57;88.97;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:34:05;70.26;49.38;87.07;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:36:31;70.84;52.39;86.00;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:38:56;66.37;45.14;78.71;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:41:21;71.08;50.77;84.74;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:43:46;74.30;51.25;92.20;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:46:12;74.20;50.25;88.84;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:48:37;69.69;49.66;83.07;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:51:03;73.63;52.45;87.32;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:53:29;71.38;52.19;86.40;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:55:54;71.28;45.91;86.50;;
52872;Laerm;40124;52.198;9.902;2022-10-17T06:58:25;69.82;43.90;81.89;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:00:50;67.28;42.29;80.52;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:03:15;68.86;42.82;83.02;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:05:40;70.81;49.24;86.25;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:08:05;70.09;48.39;80.90;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:10:31;71.49;45.14;87.75;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:13:02;68.29;44.31;87.29;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:15:27;71.93;49.08;86.78;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:17:52;72.82;48.21;88.39;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:20:17;73.61;49.82;88.40;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:22:42;69.54;49.60;82.38;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:25:08;70.75;44.90;86.65;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:27:33;67.87;45.36;80.35;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:29:58;68.97;45.04;81.52;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:32:24;73.45;53.43;96.30;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:34:49;68.54;44.51;79.08;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:37:14;70.19;45.33;90.85;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:39:39;72.81;52.60;87.36;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:42:05;73.96;49.30;89.68;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:44:31;68.46;44.89;81.18;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:46:56;69.28;47.77;82.25;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:49:21;71.15;48.76;87.06;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:51:47;72.96;50.01;90.07;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:54:12;68.29;44.80;82.88;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:56:38;69.56;42.35;83.63;;
52872;Laerm;40124;52.198;9.902;2022-10-17T07:59:03;67.98;46.45;81.14;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:01:28;70.03;47.67;83.67;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:03:53;69.22;48.03;82.81;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:06:18;67.41;46.20;84.12;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:08:43;71.97;42.76;88.17;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:11:10;70.35;45.66;83.81;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:13:36;68.96;50.43;81.95;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:16:02;68.74;44.15;86.51;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:18:28;68.95;47.50;85.84;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:20:53;70.56;47.34;85.66;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:23:19;70.54;47.46;86.33;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:25:44;68.72;48.12;81.22;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:28:09;65.96;45.86;77.86;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:30:34;73.03;49.82;91.53;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:33:00;68.29;46.69;80.09;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:35:25;68.86;42.82;84.12;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:37:50;70.50;47.59;85.23;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:40:20;72.31;44.15;88.12;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:45:26;72.10;47.96;87.62;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:47:56;68.95;44.62;85.51;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:50:30;69.01;47.14;84.67;;
52872;Laerm;40124;52.198;9.902;2022-10-17T08:55:43;71.40;50.20;85.81;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:00:49;69.25;47.72;83.46;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:03:27;70.50;52.01;85.01;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:06:08;68.82;45.01;83.11;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:13:42;70.55;44.07;86.82;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:21:41;71.48;48.60;87.92;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:24:10;66.33;50.15;76.11;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:26:38;70.97;51.37;82.13;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:29:04;67.30;44.11;82.90;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:31:38;71.28;48.28;86.35;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:34:07;70.19;46.10;85.71;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:36:34;66.85;42.22;82.66;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:39:04;68.99;41.75;86.19;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:41:33;70.23;48.39;84.97;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:46:37;68.90;46.91;84.08;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:49:07;68.61;46.95;84.21;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:51:35;68.02;43.34;82.65;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:54:06;66.75;43.14;80.91;;
52872;Laerm;40124;52.198;9.902;2022-10-17T09:59:28;71.64;46.52;88.86;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:01:55;69.33;43.19;83.83;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:04:31;70.12;45.99;84.53;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:07:00;70.70;48.77;83.46;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:09:26;69.39;45.75;82.96;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:11:56;68.93;44.62;82.41;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:14:23;67.99;43.54;83.03;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:16:52;68.20;47.08;80.18;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:21:53;69.99;44.62;83.54;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:24:19;70.92;48.78;85.08;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:29:29;70.19;45.07;88.00;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:32:06;69.42;45.23;83.72;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:34:32;73.12;50.08;89.51;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:37:00;70.09;47.59;85.42;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:42:01;71.02;46.52;84.76;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:44:28;67.67;45.75;78.77;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:47:07;71.26;51.53;86.16;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:49:33;70.36;47.98;84.93;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:52:01;68.06;44.15;82.28;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:54:31;72.42;47.70;89.08;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:56:59;71.03;46.05;86.19;;
52872;Laerm;40124;52.198;9.902;2022-10-17T10:59:41;72.06;47.72;84.37;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:04:59;69.87;50.13;85.32;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:07:29;72.11;51.88;88.04;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:12:26;70.23;45.36;83.80;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:17:31;70.00;45.51;85.44;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:20:03;69.84;46.05;84.06;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:22:31;73.67;51.74;88.16;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:24:59;73.90;47.22;89.40;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:27:28;71.94;44.23;87.81;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:29:54;73.63;50.46;88.07;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:32:21;69.58;51.06;80.80;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:34:50;69.93;45.54;80.89;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:37:19;73.83;45.86;88.88;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:39:56;73.29;48.43;86.74;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:42:27;73.04;47.48;89.08;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:45:16;72.62;49.18;85.87;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:47:46;72.68;45.17;88.30;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:52:50;72.07;47.57;86.49;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:55:18;72.46;46.84;86.20;;
52872;Laerm;40124;52.198;9.902;2022-10-17T11:57:49;71.11;49.93;87.56;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:05:24;70.98;42.76;88.77;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:07:58;69.41;45.66;81.57;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:10:30;69.34;45.60;83.15;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:13:20;71.23;46.13;88.44;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:15:43;71.28;45.33;85.84;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:18:10;73.11;46.45;88.70;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:20:39;71.32;50.31;83.55;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:23:22;71.40;46.10;83.50;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:25:54;72.77;48.60;89.60;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:28:25;74.35;46.03;87.63;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:30:55;70.18;43.58;87.64;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:33:26;69.67;43.77;87.44;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:38:36;72.34;44.65;89.36;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:41:02;71.43;43.99;85.47;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:46:02;71.63;49.28;86.52;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:51:12;70.20;50.24;81.79;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:56:33;66.13;42.03;78.98;;
52872;Laerm;40124;52.198;9.902;2022-10-17T12:58:59;68.93;44.11;82.96;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:01:26;75.08;55.42;89.39;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:03:52;69.93;46.20;80.22;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:06:18;73.60;49.34;87.64;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:08:45;72.53;50.21;90.22;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:11:12;72.21;51.62;86.97;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:13:43;71.43;51.43;85.37;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:16:25;70.50;46.43;83.36;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:18:51;72.72;48.77;87.95;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:21:16;69.35;48.36;81.36;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:23:41;70.09;49.40;80.78;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:26:17;72.19;51.25;88.10;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:28:48;72.27;47.00;87.29;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:31:28;72.77;49.40;86.90;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:33:55;70.59;49.04;83.73;;
52872;Laerm;40124;52.198;9.902;2022-10-17T13:36:20;70.60;45.66;83.20;;
