sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:01:06;0.75;87.40
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:03:38;0.71;87.81
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:06:11;0.69;88.07
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:08:43;0.73;88.57
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:11:18;0.77;88.70
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:13:53;0.76;88.56
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:16:34;0.75;88.68
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:19:07;0.74;88.74
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:21:38;0.69;88.54
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:24:09;0.68;88.80
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:26:40;0.68;88.78
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:29:12;0.65;88.57
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:31:43;0.64;88.53
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:34:14;0.66;88.42
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:36:46;0.62;88.12
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:39:17;0.59;88.16
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:41:49;0.57;88.28
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:47:03;0.55;88.04
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:49:37;0.53;88.01
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:52:14;0.51;88.05
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:55:09;0.55;88.18
65369;HTU21D;51970;53.484;49.488;2022-10-17T00:57:43;0.55;87.93
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:00:16;0.59;87.71
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:02:47;0.58;87.52
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:05:20;0.58;87.61
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:07:51;0.55;87.75
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:10:30;0.63;87.74
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:13:32;0.61;87.64
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:16:21;0.58;87.49
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:19:25;0.58;87.56
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:22:12;0.60;87.60
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:36:41;0.67;87.64
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:42:10;0.71;87.04
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:44:48;0.65;87.49
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:47:30;0.62;87.35
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:50:14;0.54;87.53
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:53:00;0.49;87.66
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:55:36;0.48;88.02
65369;HTU21D;51970;53.484;49.488;2022-10-17T01:58:18;0.45;88.03
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:00:52;0.43;88.22
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:03:26;0.46;88.60
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:06:02;0.45;88.50
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:08:42;0.47;88.52
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:11:22;0.58;88.72
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:19:41;0.53;88.15
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:25:03;0.59;88.25
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:28:02;0.66;87.86
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:30:47;0.54;87.71
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:36:14;0.49;87.65
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:38:48;0.45;87.75
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:41:22;0.44;88.09
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:43:54;0.48;87.95
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:46:26;0.52;87.83
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:49:22;0.40;88.11
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:54:49;0.40;88.18
65369;HTU21D;51970;53.484;49.488;2022-10-17T02:57:48;0.39;88.18
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:00:21;0.36;88.35
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:02:54;0.35;88.39
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:05:28;0.40;88.60
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:08:00;0.48;89.09
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:10:32;0.57;88.86
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:13:05;0.64;88.47
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:15:37;0.71;88.27
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:18:10;0.82;88.03
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:20:41;0.95;87.70
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:23:13;1.03;87.41
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:25:45;1.10;87.22
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:28:17;1.17;87.29
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:30:48;1.27;87.11
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:33:20;1.43;86.80
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:35:53;1.54;86.24
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:38:25;1.63;85.90
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:41:13;1.77;85.80
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:43:51;1.87;85.57
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:46:26;2.03;85.62
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:48:57;2.17;85.16
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:51:36;2.29;84.58
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:54:08;2.31;84.70
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:56:41;2.41;84.81
65369;HTU21D;51970;53.484;49.488;2022-10-17T03:59:14;2.49;84.58
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:01:46;2.44;84.07
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:04:18;2.40;84.22
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:06:49;2.41;85.71
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:09:21;2.41;85.06
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:11:55;2.36;84.64
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:14:26;2.32;85.09
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:17:02;2.41;85.52
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:19:35;2.39;86.06
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:22:11;2.43;87.10
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:24:45;2.60;86.89
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:27:18;2.75;86.22
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:29:50;2.98;86.79
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:32:22;3.15;85.56
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:34:56;3.36;85.68
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:37:32;3.57;85.36
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:40:12;3.69;85.28
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:42:53;3.85;84.76
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:45:27;3.95;83.86
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:48:01;4.05;84.29
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:50:38;4.19;84.10
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:53:11;4.22;83.58
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:55:44;4.33;84.19
65369;HTU21D;51970;53.484;49.488;2022-10-17T04:58:17;4.44;83.99
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:00:51;4.54;83.07
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:03:55;4.52;83.27
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:07:29;4.51;83.57
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:10:57;4.61;83.49
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:13:58;4.75;83.77
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:16:53;4.93;83.32
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:19:40;5.02;82.88
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:22:18;5.10;82.67
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:24:59;5.26;82.90
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:27:45;5.37;82.28
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:30:22;5.54;81.43
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:32:57;5.71;80.53
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:35:37;5.71;80.43
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:38:11;5.72;80.88
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:40:44;6.02;81.37
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:43:25;6.12;80.20
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:46:31;6.37;79.62
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:49:57;6.40;80.20
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:52:29;6.52;79.39
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:55:02;6.59;79.83
65369;HTU21D;51970;53.484;49.488;2022-10-17T05:57:34;6.66;79.46
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:00:11;6.75;79.85
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:03:18;7.02;79.51
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:06:27;6.99;79.17
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:09:34;7.14;78.62
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:12:07;7.23;78.69
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:14:47;7.31;78.46
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:17:27;7.44;77.82
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:20:02;7.49;77.79
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:22:35;7.61;77.39
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:25:08;7.65;77.70
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:27:39;7.69;77.78
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:30:12;7.75;77.63
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:32:58;7.88;76.97
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:35:31;7.98;76.71
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:38:05;8.08;75.63
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:40:47;8.20;75.41
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:43:35;8.37;73.74
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:46:10;8.44;71.50
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:48:54;8.56;71.16
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:51:29;8.68;70.59
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:54:04;8.71;70.35
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:56:35;8.82;69.95
65369;HTU21D;51970;53.484;49.488;2022-10-17T06:59:13;8.81;69.91
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:01:55;8.78;69.66
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:04:27;8.87;69.60
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:06:59;8.93;68.74
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:09:33;9.14;68.74
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:12:06;9.18;68.27
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:14:38;9.11;67.91
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:17:10;9.16;68.17
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:19:44;9.25;67.88
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:22:17;9.22;66.94
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:24:48;9.18;66.73
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:27:23;9.23;67.08
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:29:54;9.32;66.65
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:32:28;9.30;67.11
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:35:00;9.37;66.85
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:37:32;9.39;66.91
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:40:06;9.45;65.69
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:42:38;9.45;65.80
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:45:10;9.45;65.66
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:47:44;9.44;65.89
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:50:36;9.57;65.03
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:53:09;9.63;63.69
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:55:43;9.57;62.79
65369;HTU21D;51970;53.484;49.488;2022-10-17T07:58:19;9.67;62.50
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:00:52;9.65;62.50
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:03:23;9.77;63.22
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:05:59;9.75;64.21
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:08:31;9.74;63.12
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:11:05;9.76;63.69
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:13:39;9.83;64.47
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:16:11;9.91;64.41
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:18:43;9.91;64.76
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:21:15;9.97;64.18
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:23:47;10.00;62.97
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:26:19;10.12;63.23
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:28:51;10.13;63.34
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:31:22;10.09;63.25
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:33:54;10.10;62.91
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:36:25;10.13;60.70
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:38:59;10.10;59.24
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:42:01;10.14;58.80
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:47:40;10.29;60.07
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:56:22;10.33;60.69
65369;HTU21D;51970;53.484;49.488;2022-10-17T08:58:54;10.36;60.15
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:01:46;10.55;59.13
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:04:37;10.59;58.81
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:18:41;10.83;57.72
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:21:57;10.93;58.51
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:27:45;10.81;57.94
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:33:45;10.90;58.35
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:36:31;10.84;57.87
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:39:24;10.78;57.71
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:41:58;10.88;57.74
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:50:12;11.05;56.23
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:52:46;10.97;57.14
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:55:33;10.84;57.82
65369;HTU21D;51970;53.484;49.488;2022-10-17T09:58:09;10.90;56.13
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:00:43;10.99;54.27
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:03:24;11.00;54.40
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:06:04;11.12;54.94
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:08:58;11.14;53.77
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:11:49;11.07;53.60
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:16:54;11.37;53.81
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:19:30;11.39;54.78
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:22:05;11.29;54.46
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:24:38;11.19;54.23
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:27:18;11.18;53.10
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:29:51;11.25;53.75
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:32:29;11.34;53.77
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:35:20;11.33;53.59
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:37:55;11.36;54.36
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:40:37;11.18;52.87
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:43:39;11.07;53.66
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:46:23;11.15;53.05
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:49:00;11.25;53.39
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:51:40;11.29;53.87
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:54:43;11.33;53.20
65369;HTU21D;51970;53.484;49.488;2022-10-17T10:57:20;11.28;52.90
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:00:05;11.24;53.89
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:05:50;11.48;53.33
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:08:39;11.49;52.71
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:11:19;11.40;53.49
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:17:04;11.27;53.98
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:20:01;11.31;53.65
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:22:38;11.18;53.49
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:27:46;11.25;52.50
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:30:18;11.27;53.03
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:32:56;11.29;53.39
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:35:33;11.24;53.34
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:40:50;11.14;52.40
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:43:58;11.24;53.42
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:46:43;11.26;53.08
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:49:51;11.23;54.01
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:52:40;11.17;54.97
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:55:20;11.15;54.90
65369;HTU21D;51970;53.484;49.488;2022-10-17T11:58:08;11.12;54.73
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:01:11;11.09;55.87
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:07:10;10.86;55.82
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:09:49;10.81;55.37
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:12:33;10.77;54.63
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:18:00;10.55;55.68
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:20:37;10.48;55.78
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:25:54;10.42;55.18
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:28:33;10.37;55.19
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:34:03;10.20;55.81
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:36:37;10.13;55.97
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:47:27;9.98;56.57
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:49:59;9.92;56.64
65369;HTU21D;51970;53.484;49.488;2022-10-17T12:55:11;9.72;57.90
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:00:42;9.63;58.02
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:03:25;9.60;57.80
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:06:01;9.60;58.09
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:08:40;9.49;59.12
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:11:14;9.41;58.42
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:13:50;9.37;58.67
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:16:36;9.25;58.70
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:19:16;9.17;59.33
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:21:55;9.09;60.50
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:24:40;9.03;60.04
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:30:00;8.94;60.46
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:32:38;8.95;60.02
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:35:23;8.94;60.70
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:37:56;8.94;59.90
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:40:30;8.94;59.86
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:43:15;8.95;59.77
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:45:53;8.94;60.08
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:48:29;8.91;60.64
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:51:03;8.89;60.25
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:53:39;8.92;60.70
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:56:24;8.86;60.99
65369;HTU21D;51970;53.484;49.488;2022-10-17T13:59:02;8.76;61.54
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:01:40;8.77;62.07
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:04:13;8.78;61.46
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:06:49;8.79;61.61
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:09:25;8.76;61.86
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:12:08;8.76;61.49
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:14:49;8.87;61.49
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:17:24;8.85;61.89
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:20:02;8.76;62.75
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:22:35;8.76;62.70
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:25:32;8.65;63.63
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:28:14;8.56;63.62
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:30:52;8.50;63.66
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:33:31;8.43;63.99
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:36:03;8.43;64.15
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:38:35;8.37;64.29
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:43:55;8.41;64.15
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:46:28;8.32;64.40
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:49:07;8.31;64.12
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:54:51;8.45;61.99
65369;HTU21D;51970;53.484;49.488;2022-10-17T14:57:42;8.53;61.61
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:00:19;8.55;61.71
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:02:59;8.57;61.88
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:05:39;8.48;61.41
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:08:14;8.52;61.39
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:10:50;8.49;60.23
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:13:37;8.45;60.98
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:16:21;8.48;60.68
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:18:54;8.44;61.07
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:21:55;8.47;60.67
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:24:49;8.42;61.02
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:27:24;8.35;61.43
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:29:59;8.34;61.50
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:32:38;8.37;61.94
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:35:58;8.29;62.76
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:38:48;8.20;63.21
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:41:30;8.13;63.30
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:44:03;8.12;63.65
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:46:41;8.08;64.23
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:49:19;8.12;64.13
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:51:51;8.13;64.56
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:54:23;8.18;64.37
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:56:56;8.19;64.76
65369;HTU21D;51970;53.484;49.488;2022-10-17T15:59:32;8.19;64.73
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:02:12;8.18;64.68
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:04:46;8.13;65.20
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:07:18;8.14;65.59
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:09:52;8.11;65.73
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:12:27;8.12;65.43
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:15:00;8.20;65.20
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:17:31;8.32;64.95
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:20:04;8.31;65.36
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:22:35;8.23;66.04
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:27:54;8.24;66.28
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:30:28;8.24;67.03
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:33:04;8.18;67.38
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:35:35;8.21;67.52
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:38:07;8.26;67.36
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:40:38;8.28;67.97
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:43:13;8.24;68.15
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:45:44;8.16;68.77
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:48:16;8.13;68.65
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:51:14;8.11;68.65
65369;HTU21D;51970;53.484;49.488;2022-10-17T16:53:54;8.02;69.01
