sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T00:46:29;101861.88;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T00:49:02;101850.09;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T00:51:36;101867.34;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T00:54:06;101840.22;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T00:56:35;101858.47;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T00:59:04;101866.31;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T01:45:32;101848.19;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T01:48:11;101843.97;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T01:50:46;101848.19;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T01:53:20;101807.72;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T01:55:51;101838.06;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T01:58:27;101840.50;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T02:47:49;101815.75;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T02:50:25;101809.59;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T02:53:05;101815.53;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T02:55:41;101820.25;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T02:58:16;101821.19;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T03:45:28;101777.91;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T03:47:57;101787.75;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T03:50:26;101795.19;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T03:52:56;101783.13;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T03:55:24;101798.47;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T03:57:53;101796.47;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:32:37;101787.00;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:35:18;101787.00;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:37:53;101793.22;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:40:24;101791.75;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:42:53;101794.47;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:45:28;101796.47;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:48:03;101794.47;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:50:31;101791.75;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:53:24;101776.91;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:55:54;101794.47;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T04:58:23;101776.50;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:00:52;101800.66;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:03:27;101793.75;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:05:55;101791.75;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:08:25;101777.59;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:10:54;101785.53;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:13:23;101785.97;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:15:52;101779.34;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:18:21;101776.59;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:20:52;101780.00;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:23:21;101779.78;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:25:53;101781.97;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:28:24;101759.84;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:30:55;101794.19;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:33:24;101783.31;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:35:54;101789.69;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:38:23;101794.31;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:40:56;101792.41;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:43:25;101793.34;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:45:55;101800.59;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:48:24;101779.53;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:50:58;101764.81;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:53:30;101785.34;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:56:06;101807.25;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T05:58:39;101805.13;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:01:41;101820.41;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:04:10;101826.16;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:06:40;101806.19;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:09:09;101817.81;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:11:41;101819.41;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:14:11;101831.53;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:16:41;101834.03;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:19:10;101835.91;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:21:41;101840.88;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:24:12;101834.66;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:26:42;101849.81;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:29:13;101840.94;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:31:47;101853.06;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:34:16;101840.97;;;24.89
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:36:47;101842.47;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:39:17;101845.59;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:41:54;101849.06;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:44:37;101843.44;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:47:19;101837.97;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:49:48;101832.28;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:52:24;101846.41;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:55:24;101858.53;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T06:58:08;101857.78;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:00:58;101861.03;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:03:28;101854.13;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:05:56;101869.25;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:08:27;101869.25;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:10:56;101869.25;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:13:26;101875.44;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:15:56;101877.44;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:18:29;101866.06;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:20:57;101874.19;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:23:27;101874.75;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:25:59;101876.25;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:28:28;101885.09;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:31:04;101877.16;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:33:33;101872.25;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:36:03;101882.09;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:38:33;101873.97;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:41:06;101881.13;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:43:35;101886.38;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:46:04;101880.38;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:48:34;101862.34;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:51:03;101884.16;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:53:34;101880.19;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:56:05;101885.66;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T07:58:35;101863.13;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:01:06;101873.25;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:03:43;101867.56;;;24.89
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:06:12;101888.13;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:08:43;101874.50;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:11:13;101880.22;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:13:42;101874.50;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:16:12;101871.03;;;24.89
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:18:41;101881.41;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:21:11;101873.25;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:23:41;101882.91;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:26:10;101866.31;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:28:42;101882.91;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:31:13;101874.47;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:33:45;101841.44;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:36:17;101869.97;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:38:47;101867.75;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:41:51;101867.53;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:44:35;101867.75;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:47:11;101868.50;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:49:46;101864.06;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:52:26;101884.41;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:54:58;101800.16;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:57:27;101873.47;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T08:59:56;101869.97;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:02:39;101873.75;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:05:33;101881.66;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:08:32;101881.66;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:11:14;101866.59;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:13:59;101871.50;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:16:48;101885.34;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:19:22;101877.91;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:21:56;101877.44;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:24:40;101868.28;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:27:22;101873.13;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:29:57;101879.34;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:32:29;101871.91;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:34:58;101852.09;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:37:30;101871.16;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:39:59;101859.78;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:42:29;101864.44;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:45:13;101862.94;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:47:49;101857.47;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:50:27;101860.28;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:52:59;101859.34;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:55:37;101864.22;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T09:58:09;101833.81;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:00:42;101859.78;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:03:16;101863.47;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:06:01;101856.59;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:08:33;101868.94;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:11:04;101845.94;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:13:36;101864.22;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:16:16;101850.16;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:18:46;101850.41;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:21:19;101847.69;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:24:05;101864.72;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:26:41;101852.59;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:29:25;101858.53;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:32:08;101859.72;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:34:43;101855.72;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:37:19;101847.28;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:39:50;101846.63;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:42:24;101855.72;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:45:01;101852.25;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:47:31;101832.22;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:50:25;101836.59;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:53:25;101837.59;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:56:04;101833.13;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T10:58:48;101824.56;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:01:28;101822.47;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:04:11;101827.66;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:06:43;101820.53;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:09:22;101828.91;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:12:03;101831.84;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:14:41;101809.16;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:17:22;101815.53;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:20:05;101821.66;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:22:42;101816.06;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:25:33;101816.78;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:28:02;101817.75;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:30:43;101829.84;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:33:23;101811.75;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:35:56;101819.00;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:38:38;101830.38;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:41:17;101835.31;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:43:53;101823.44;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:46:24;101838.06;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:49:04;101823.94;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:51:44;101823.63;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:54:34;101818.03;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T11:57:21;101802.69;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:00:08;101817.47;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:02:46;101823.13;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:05:25;101816.94;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:08:03;101821.91;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:10:52;101809.31;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:13:48;101802.81;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:16:48;101811.25;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:19:40;101813.44;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:22:28;101760.16;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:24:58;101803.03;;;25.04
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:27:41;101801.47;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:30:22;101794.31;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:33:02;101787.31;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:35:36;101789.81;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:38:26;101790.34;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:41:04;101800.22;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:43:53;101803.72;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:46:47;101802.97;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:49:40;101807.19;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:52:51;101801.72;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:55:26;101796.25;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T12:57:57;101786.06;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:00:34;101762.63;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:03:11;101784.06;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:05:44;101790.03;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:08:18;101787.59;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:10:50;101789.09;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:13:22;101789.28;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:15:54;101778.94;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:18:24;101796.00;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:21:00;101775.47;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:23:32;101790.53;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:26:14;101790.78;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:29:00;101779.84;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:31:32;101788.28;;;25.13
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:34:04;101788.03;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:36:33;101791.00;;;25.13
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:39:08;101795.00;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:41:42;101781.38;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:44:14;101789.09;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:46:44;101799.72;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:49:20;101798.97;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:51:54;101786.41;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:54:36;101799.72;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:57:19;101782.88;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T13:59:51;101783.38;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:02:23;101782.44;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:05:00;101793.28;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:07:51;101806.72;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:10:42;101788.41;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:13:20;101782.22;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:15:50;101799.72;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:18:22;101806.44;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:20:52;101802.50;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:23:42;101808.56;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:26:14;101817.75;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:28:48;101809.31;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:31:24;101795.94;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:33:56;101809.25;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:36:35;101726.81;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:39:06;101806.22;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:41:43;101800.97;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:44:20;101809.13;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:46:55;101802.97;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:49:35;101820.78;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:52:27;101813.13;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:54:58;101752.25;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T14:57:40;101823.22;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:00:14;101826.22;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:02:43;101826.13;;;25.28
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:05:13;101804.69;;;25.13
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:07:42;101827.06;;;25.30
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:10:27;101806.38;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:12:57;101830.03;;;25.32
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:15:48;101838.75;;;25.31
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:18:18;101848.22;;;25.30
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:20:47;101832.84;;;25.27
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:23:30;101835.38;;;25.25
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:25:59;101838.09;;;25.25
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:28:27;101838.31;;;25.27
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:30:57;101839.06;;;25.27
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:33:26;101844.44;;;25.33
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:35:54;101841.44;;;25.36
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:38:27;101842.22;;;25.31
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:40:56;101832.09;;;25.26
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:43:24;101840.31;;;25.26
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:45:53;101843.47;;;25.30
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:48:28;101823.22;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:50:57;101838.94;;;25.38
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:53:26;101837.75;;;25.34
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:55:54;101832.78;;;25.32
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T15:58:23;101826.22;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T16:00:54;101839.50;;;25.31
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T16:03:23;101839.50;;;25.31
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T16:05:54;101836.31;;;25.27
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T16:08:22;101834.91;;;25.21
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T16:10:51;101826.22;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T16:13:22;101835.13;;;25.23
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T16:15:56;101843.03;;;25.26
38628;BMP280;24383;52.38891595;13.09399547;2022-10-17T16:18:33;101840.31;;;25.26
