sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:00:19;1.13;;;0.85;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:02:44;0.80;;;0.80;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:05:10;1.50;;;1.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:07:36;0.60;;;0.60;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:10:02;0.30;;;0.30;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:12:29;0.35;;;0.35;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:14:54;0.43;;;0.43;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:17:19;2.22;;;1.85;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:19:44;1.13;;;0.32;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:22:10;0.68;;;0.68;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:24:36;0.30;;;0.30;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:27:02;2.13;;;1.17;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:29:27;0.63;;;0.63;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:31:53;4.72;;;1.92;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:34:20;0.17;;;0.17;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:36:45;1.65;;;0.98;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:39:10;0.80;;;0.65;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:41:36;4.85;;;1.23;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:46:39;0.38;;;0.30;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:49:09;0.43;;;0.43;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:51:46;1.52;;;1.02;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:54:15;0.50;;;0.50;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:56:43;0.60;;;0.55;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T00:59:10;0.32;;;0.32;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:01:38;0.47;;;0.25;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:04:05;0.80;;;0.52;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:06:30;1.02;;;0.30;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:08:55;0.32;;;0.32;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:11:38;0.43;;;0.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:14:10;0.75;;;0.57;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:16:51;0.55;;;0.55;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:19:49;1.23;;;1.13;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:32:54;0.22;;;0.22;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:35:25;1.30;;;0.73;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:40:45;1.60;;;0.90;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:43:25;1.48;;;0.82;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:46:02;4.95;;;1.85;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:48:37;0.95;;;0.52;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:51:07;0.10;;;0.10;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:53:44;0.95;;;0.88;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:56:15;2.83;;;0.65;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T01:58:46;0.75;;;0.57;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:01:17;0.55;;;0.55;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:03:44;0.50;;;0.32;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:06:13;0.22;;;0.22;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:08:39;0.25;;;0.25;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:11:22;0.10;;;0.10;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:24:50;0.63;;;0.60;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:33:08;0.57;;;0.57;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:35:39;0.57;;;0.57;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:38:08;2.00;;;0.45;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:40:36;1.27;;;1.02;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:43:03;4.90;;;0.52;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:45:29;1.45;;;1.10;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:48:23;1.17;;;1.05;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:54:04;3.33;;;0.85;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:56:38;0.95;;;0.77;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T02:59:08;0.90;;;0.57;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:01:36;1.58;;;1.48;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:04:08;1.17;;;0.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:06:37;0.22;;;0.22;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:09:03;0.63;;;0.57;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:11:29;0.47;;;0.47;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:13:54;0.50;;;0.50;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:16:20;0.35;;;0.35;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:18:45;1.25;;;0.52;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:21:11;1.25;;;0.95;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:23:36;0.32;;;0.32;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:26:02;0.20;;;0.15;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:28:28;1.40;;;1.20;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:30:53;0.65;;;0.65;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:33:19;1.10;;;0.75;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:35:44;1.48;;;0.77;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:38:09;2.50;;;0.47;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:40:35;0.38;;;0.38;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:43:00;1.15;;;1.00;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:45:25;0.95;;;0.63;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:47:51;2.20;;;0.55;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:50:16;0.45;;;0.45;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:52:44;4.65;;;1.80;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:55:11;0.88;;;0.38;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T03:57:36;1.00;;;1.00;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:00:02;0.45;;;0.43;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:02:28;1.08;;;0.80;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:04:53;1.33;;;1.23;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:07:19;1.75;;;1.25;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:09:44;2.22;;;1.25;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:12:09;0.63;;;0.63;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:14:35;0.65;;;0.65;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:17:01;0.40;;;0.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:19:26;2.10;;;1.23;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:21:51;1.17;;;1.00;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:24:17;2.05;;;1.48;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:26:42;0.85;;;0.73;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:29:07;0.57;;;0.57;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:31:32;0.75;;;0.75;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:33:58;0.60;;;0.50;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:36:23;0.70;;;0.70;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:38:48;0.15;;;0.15;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:41:15;1.02;;;1.00;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:43:42;0.65;;;0.65;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:46:09;0.70;;;0.52;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:48:36;2.00;;;1.38;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:51:03;5.20;;;2.67;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:53:31;14.65;;;4.72;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:56:01;3.75;;;2.80;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T04:58:42;9.57;;;3.72;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:01:09;1.73;;;0.68;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:03:36;0.22;;;0.22;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:06:06;0.57;;;0.45;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:08:34;1.27;;;0.77;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:11:00;0.50;;;0.50;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:13:26;0.17;;;0.17;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:15:52;1.15;;;0.85;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:18:17;0.60;;;0.60;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:20:43;0.47;;;0.47;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:23:08;0.75;;;0.75;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:25:33;0.40;;;0.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:27:59;0.68;;;0.65;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:30:24;1.85;;;1.20;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:32:52;0.30;;;0.30;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:35:18;1.52;;;1.42;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:37:44;1.73;;;1.27;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:40:10;0.63;;;0.63;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:42:36;1.30;;;1.20;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:45:01;1.10;;;1.00;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:47:27;0.60;;;0.52;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:49:52;0.50;;;0.50;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:52:18;1.75;;;1.17;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:54:43;1.25;;;0.80;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:57:08;0.30;;;0.30;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T05:59:34;0.75;;;0.60;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:01:59;0.47;;;0.45;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:04:24;1.77;;;1.08;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:06:51;0.43;;;0.43;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:09:17;1.05;;;0.88;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:11:43;1.95;;;1.48;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:14:08;0.88;;;0.88;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:16:33;1.50;;;1.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:18:59;1.30;;;1.20;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:21:25;2.08;;;1.02;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:23:51;0.82;;;0.80;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:26:17;1.65;;;0.85;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:28:43;0.68;;;0.47;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:31:09;0.57;;;0.57;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:33:36;1.35;;;0.82;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:36:02;0.98;;;0.95;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:38:29;0.55;;;0.55;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:41:00;0.20;;;0.20;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:43:32;1.88;;;0.98;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:45:57;1.88;;;1.30;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:48:22;6.97;;;0.77;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:50:48;3.50;;;1.48;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:53:13;0.85;;;0.85;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:55:38;1.20;;;0.75;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T06:58:03;0.43;;;0.38;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:00:29;1.90;;;0.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:02:54;1.77;;;1.35;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:05:20;1.30;;;1.02;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:07:45;0.82;;;0.82;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:10:10;0.63;;;0.55;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:12:36;1.17;;;1.00;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:15:02;1.20;;;1.10;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:17:28;0.55;;;0.55;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:19:54;3.10;;;1.25;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:22:20;0.60;;;0.60;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:24:45;5.95;;;1.70;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:27:11;0.95;;;0.95;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:29:37;1.73;;;1.45;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:32:02;0.70;;;0.70;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:34:30;1.17;;;1.08;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:36:57;1.17;;;1.13;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:39:22;2.35;;;1.58;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:41:48;1.58;;;1.13;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:44:14;0.65;;;0.60;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:46:40;1.05;;;0.98;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:49:05;0.60;;;0.60;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:51:30;1.33;;;1.23;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:53:56;0.82;;;0.73;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:56:21;0.73;;;0.63;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T07:58:48;1.23;;;1.00;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:01:15;2.50;;;1.98;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:03:44;1.35;;;1.25;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:06:11;1.42;;;1.15;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:08:37;1.20;;;0.70;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:11:03;4.13;;;1.27;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:13:32;3.17;;;2.22;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:16:01;1.10;;;1.10;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:18:28;2.90;;;1.70;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:20:53;1.33;;;0.90;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:23:19;0.95;;;0.80;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:25:44;1.25;;;1.00;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:28:10;0.70;;;0.52;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:30:35;2.10;;;1.05;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:33:00;0.35;;;0.35;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:35:26;3.30;;;2.08;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:37:52;3.67;;;1.58;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:40:20;3.05;;;0.90;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:42:57;1.30;;;1.10;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:48:12;3.53;;;1.70;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:50:43;2.80;;;1.35;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:55:47;3.80;;;1.45;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T08:58:24;3.63;;;1.65;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:03:44;2.22;;;1.05;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:06:31;7.85;;;2.53;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:12:02;24.05;;;1.73;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:20:26;2.35;;;1.45;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:23:00;1.30;;;1.20;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:25:41;6.97;;;1.05;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:35:37;1.88;;;1.33;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:38:03;1.70;;;1.35;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:40:33;1.85;;;1.15;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:43:00;1.42;;;0.75;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:45:29;2.55;;;1.42;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:50:30;1.55;;;0.70;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:53:13;1.33;;;0.90;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:55:45;1.38;;;1.27;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T09:58:14;1.98;;;0.90;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:00:40;2.78;;;1.20;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:03:17;2.25;;;1.27;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:08:47;1.55;;;1.20;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:11:15;1.90;;;1.05;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:13:46;2.60;;;1.42;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:16:25;0.60;;;0.60;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:18:55;5.45;;;1.95;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:21:21;0.82;;;0.82;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:24:30;1.27;;;1.17;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:26:38;2.85;;;1.95;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:29:17;2.47;;;1.92;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:31:45;9.23;;;1.08;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:34:15;1.15;;;0.57;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:36:47;1.95;;;1.27;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:42:06;0.65;;;0.65;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:44:43;0.98;;;0.95;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:47:16;1.25;;;1.13;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:49:44;2.28;;;1.58;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:52:12;4.57;;;1.73;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T10:54:49;4.43;;;2.15;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:02:16;1.75;;;1.10;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:08:01;1.60;;;0.95;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:13:17;1.65;;;1.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:21:06;2.40;;;1.67;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:23:46;2.67;;;1.08;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:26:25;1.45;;;1.08;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:28:53;1.67;;;1.38;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:31:20;0.98;;;0.93;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:33:57;2.53;;;1.70;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:36:32;1.42;;;1.20;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:39:01;1.80;;;1.17;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:41:41;1.75;;;1.42;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:47:06;3.10;;;1.63;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:50:06;2.58;;;1.70;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:52:50;9.07;;;2.55;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T11:55:20;2.97;;;1.45;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:08:57;2.17;;;1.38;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:11:39;5.43;;;1.85;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:19:46;12.20;;;1.75;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:24:44;3.93;;;1.43;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:27:31;11.77;;;1.58;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:30:02;1.80;;;0.85;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:32:37;2.05;;;0.73;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:35:23;3.35;;;1.60;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:43:00;1.95;;;1.15;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:51:04;1.20;;;0.93;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:56:18;1.58;;;1.48;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T12:58:46;6.75;;;1.33;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:01:16;2.53;;;1.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:03:46;0.83;;;0.57;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:06:18;1.05;;;0.60;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:08:48;2.55;;;1.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:11:29;1.20;;;1.00;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:13:56;0.68;;;0.55;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:19:02;2.05;;;1.17;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:21:37;1.42;;;0.73;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:24:18;3.67;;;0.98;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:26:44;1.48;;;0.70;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:29:11;6.70;;;1.25;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:31:39;2.40;;;1.25;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:34:17;6.63;;;1.10;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:36:45;0.70;;;0.52;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:39:13;1.63;;;1.08;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:41:43;4.47;;;1.45;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:44:11;3.25;;;1.38;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:46:40;1.20;;;1.02;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:49:11;1.77;;;0.93;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:51:41;0.40;;;0.40;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:56:56;0.60;;;0.38;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T13:59:24;0.47;;;0.47;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T14:01:52;2.72;;;0.98;;
63263;SDS011;49393;48.67227425;9.52831895;2022-10-17T14:04:19;7.22;;;0.93;;
