sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:13:22;101098.66;;;20.44
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:19:52;101109.03;;;21.67
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:23:04;101106.59;;;22.14
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:26:09;101112.84;;;22.53
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:29:19;101107.13;;;22.81
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:32:23;101112.00;;;23.05
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:35:27;101116.91;;;23.22
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:38:37;101115.56;;;23.38
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:41:42;101114.03;;;23.52
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:48:11;101120.31;;;23.78
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:51:15;101116.56;;;23.90
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:54:36;101131.47;;;24.04
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T09:57:57;101135.03;;;24.15
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T10:01:15;101129.34;;;24.20
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T10:04:24;101133.66;;;24.31
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T10:07:36;101126.41;;;24.43
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T10:10:39;101132.56;;;24.51
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T10:13:46;101127.25;;;24.53
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T10:16:48;101137.97;;;24.59
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T10:19:51;101134.59;;;24.68
64780;BMP280;51215;52.25205735;9.61559201;2022-10-17T10:23:14;101131.03;;;24.75
